#timestamp,LO_Frequency,Hit,StdDev 
1703278845.4,286047002.5,E
1703278855.3,286047000.4,N
1703278875.1,286046998.8,P
1703278895.9,286046998.2,N
1703278915.7,286046998.8,N
1703278935.6,286046997.1,Y
1703278955.4,286046996.9,P
1703278975.2,286046999.5,N
1703278995.1,286046996.5,P
1703278996.0,286046996.5,N
1703279015.8,286046996.6,N
1703279035.6,286046996.9,N
1703279055.5,286046998.8,N
1703279075.3,286046999.6,N
1703279095.2,286046996.6,N
1703279115.9,286047000.8,N
1703279135.7,286046998.8,N
1703279155.6,286046999.5,N
1703279175.4,286046998.5,N
1703279195.2,286046998.6,N
1703279215.1,286046999.1,N
1703279216.0,286046999.1,N
1703279235.8,286046998.9,N
1703279255.7,286047000.6,N
1703279275.5,286046998.2,N
1703279295.3,286046998.5,N
1703279315.2,286046998.5,N
1703279335.0,286047000.9,N
1703279335.9,286047000.9,N
1703279355.8,286047000.1,N
1703279375.6,286047000.3,N
1703279395.4,286046998.7,N
1703279415.3,286046999.5,N
1703279435.1,286046998.8,N
1703279455.9,286046998.6,N
1703279475.7,286047001.1,N
1703279495.5,286047000.3,N
1703279515.4,286047000.6,N
1703279535.2,286047000.6,N
1703279555.0,286046998.2,N
1703279555.9,286046998.2,N
1703279575.8,286047001.1,N
1703279595.6,286047000.6,N
1703279615.5,286047000.8,N
1703279635.3,286046998.3,N
1703279655.1,286046996.9,Y
1703279675.9,286046996.8,P
1703279695.7,286046995.4,P
1703279715.6,286046997.4,N
1703279735.4,286046997.3,N
1703279755.2,286046995.0,Y
1703279775.1,286047002.8,P
1703279776.0,286047002.8,N
1703279795.8,286047001.9,N
1703279815.7,286047001.9,N
1703279835.5,286047000.1,N
1703279855.3,286047001.7,N
1703279875.2,286047001.9,N
1703279895.0,286047001.6,N
1703279895.9,286047001.6,N
1703279915.8,286047002.5,N
1703279935.6,286047002.4,N
1703279955.4,286047002.1,N
1703279975.3,286047002.6,N
1703279995.1,286047004.4,Y
1703280015.9,286047001.9,P
1703280035.7,286047001.3,P
1703280055.5,286047002.1,P
1703280075.4,286047002.3,Y
1703280095.2,286047000.7,P
1703280115.0,286047000.5,N
1703280116.0,286047000.5,N
1703280135.8,286047000.9,N
1703280155.6,286047000.3,N
1703280175.5,286047002.7,Y
1703280195.3,286046998.5,P
1703280215.2,286047001.1,N
1703280235.9,286046998.7,N
1703280255.7,286046998.1,N
1703280275.6,286046998.1,N
1703280295.4,286047000.6,N
1703280315.3,286047000.7,N
1703280335.1,286047000.7,N
1703280336.0,286047000.7,N
1703280355.8,286047004.2,Y
1703280375.7,286047003.6,P
1703280395.5,286047002.7,N
1703280415.4,286047000.6,N
1703280435.2,286046997.0,N
1703280455.0,286046996.8,N
1703280455.9,286046996.8,N
1703280475.8,286046996.9,N
1703280495.6,286046998.0,N
1703280515.5,286046995.1,N
1703280535.3,286046995.4,N
1703280555.1,286046996.2,N
1703280575.9,286046995.5,N
1703280595.7,286046993.7,N
1703280615.6,286046993.8,N
1703280635.4,286046996.4,N
1703280655.2,286046996.1,N
1703280675.1,286046996.0,N
1703280676.0,286046996.0,N
1703280695.8,286046995.8,N
1703280715.6,286046995.6,N
1703280735.5,286046995.7,N
1703280755.3,286046997.5,N
1703280775.2,286046997.9,N
1703280795.9,286046997.3,N
1703280815.7,286046994.9,N
1703280835.6,286046996.1,N
1703280855.4,286046997.9,N
1703280875.2,286046996.9,N
1703280895.1,286046998.5,N
1703280896.0,286046998.5,N
1703280915.8,286046996.7,N
1703280935.7,286046998.3,N
1703280955.5,286047000.7,N
1703280975.3,286046996.6,N
1703280995.2,286046999.6,N
1703281015.0,286046996.6,N
1703281015.9,286046996.6,N
1703281035.8,286046999.6,N
1703281055.6,286046997.1,N
1703281075.4,286046997.2,N
1703281095.3,286046997.6,N
1703281115.1,286046996.2,N
1703281135.8,286046997.8,N
1703281155.7,286046995.4,Y
1703281175.5,286046999.0,P
1703281195.4,286046998.3,N
1703281215.2,286046999.5,N
1703281235.0,286046996.5,Y
1703281235.9,286046996.5,P
1703281255.8,286047000.9,N
1703281275.6,286047001.1,N
1703281295.5,286046998.4,N
1703281315.3,286047001.0,N
1703281335.1,286047002.3,N
1703281355.9,286046998.1,N
1703281375.7,286047000.8,N
1703281395.6,286046999.2,N
1703281415.4,286046998.8,N
1703281435.2,286046998.1,N
1703281455.1,286047001.6,N
1703281456.0,286047001.6,N
1703281475.8,286047000.1,N
1703281495.6,286047001.6,N
1703281515.5,286047002.8,N
1703281535.3,286047002.2,N
1703281555.1,286047002.8,N
1703281575.9,286047000.1,N
1703281595.7,286047002.1,N
1703281615.6,286047001.6,N
1703281635.4,286047001.4,N
1703281655.2,286047002.2,N
1703281675.1,286047001.4,N
1703281676.0,286047001.4,N
1703281695.8,286047001.5,N
1703281715.6,286047004.4,N
1703281735.5,286047003.9,N
1703281755.3,286047003.8,N
1703281775.2,286047003.1,N
1703281795.9,286047003.6,N
1703281815.7,286047003.4,N
1703281835.6,286047003.3,N
1703281855.4,286047001.4,N
1703281875.2,286047002.3,N
1703281895.1,286047002.3,N
1703281896.0,286047002.3,N
1703281915.8,286047002.8,N
1703281935.7,286047000.3,N
1703281955.5,286047000.6,N
1703281975.3,286047002.3,N
1703281995.2,286047002.1,N
1703282015.0,286046999.8,N
1703282015.9,286046999.8,N
1703282035.7,286047001.8,N
1703282055.6,286047004.0,Y
1703282075.4,286047000.2,P
1703282095.3,286047000.7,N
1703282115.1,286047000.1,N
1703282135.8,286047002.7,Y
1703282155.7,286047000.7,P
1703282175.5,286046999.9,P
1703282195.4,286047002.0,P
1703282215.2,286047001.5,N
1703282235.0,286047002.2,Y
1703282235.9,286047002.2,P
1703282255.8,286047000.6,N
1703282275.6,286047000.6,N
1703282295.4,286046998.7,N
1703282315.3,286046998.7,N
1703282335.1,286046996.7,N
1703282355.9,286046996.9,N
1703282375.7,286046997.1,N
1703282395.5,286046997.7,N
