#timestamp,LO_Frequency,Hit,StdDev 
1605682815.2,286047003.4,Y
1605682835.1,286047000.7,P
1605682836.0,286047000.7,N
1605682855.8,286047000.6,N
1605682875.6,286047000.5,N
1605682895.5,286046999.9,N
1605682915.3,286047002.2,N
1605682935.2,286047004.3,Y
1605682955.9,286047001.4,P
1605682975.7,286047003.0,P
1605682995.6,286047005.6,P
1605683015.4,286047005.6,Y
1605683035.3,286047002.6,P
1605683055.1,286046999.8,N
1605683056.0,286046999.8,N
1605683075.8,286047003.7,N
1605683095.7,286047003.9,N
1605683115.5,286047003.2,N
1605683135.3,286047003.5,N
1605683155.2,286047005.0,Y
1605683175.0,286047003.4,P
1605683175.9,286047003.4,P
1605683195.8,286047007.6,P
1605683215.6,286047005.0,N
1605683235.4,286047004.6,N
1605683255.3,286047004.5,N
1605683275.1,286047004.5,N
1605683295.8,286047007.0,Y
1605683315.7,286047003.7,P
1605683335.5,286047001.3,P
1605683355.4,286047002.5,N
1605683375.2,286047001.7,N
1605683395.0,286047004.4,Y
1605683395.9,286047004.4,P
1605683415.8,286047001.0,N
1605683435.6,286046999.7,N
1605683455.4,286046998.4,N
1605683475.3,286046997.4,N
1605683495.1,286046997.7,N
1605683515.9,286046997.8,N
1605683535.7,286046999.1,N
1605683555.5,286046997.5,N
1605683575.4,286046995.5,N
1605683595.2,286046996.3,N
1605683615.0,286046996.8,N
1605683615.9,286046996.8,N
1605683635.8,286046995.7,N
1605683655.6,286046997.7,N
1605683675.5,286046996.9,N
1605683695.3,286046996.5,N
1605683715.1,286046997.0,N
1605683735.9,286046999.4,N
1605683755.7,286046998.2,N
1605683775.5,286047001.1,N
1605683795.4,286046996.9,N
1605683815.2,286046998.3,N
1605683835.1,286047001.2,N
1605683836.0,286047001.2,N
1605683855.8,286047000.5,N
1605683875.6,286047002.7,N
1605683895.5,286047002.4,N
1605683915.3,286047002.8,N
1605683935.1,286047000.1,N
1605683955.9,286046999.8,N
1605683975.7,286047005.1,N
1605683995.6,286047003.4,N
1605684015.4,286047006.0,N
1605684035.2,286047005.5,N
1605684055.1,286047005.9,N
1605684056.0,286047005.9,N
1605684075.8,286047004.6,N
1605684095.6,286047004.6,N
1605684115.5,286047006.7,N
1605684135.3,286047008.3,N
1605684155.2,286047008.9,N
1605684175.9,286047008.0,N
1605684195.7,286047008.3,N
1605684215.6,286047011.9,Y
1605684235.4,286047007.7,P
1605684255.2,286047010.1,P
1605684275.1,286047009.3,N
1605684276.0,286047009.3,Y
1605684295.8,286047001.3,P
1605684315.7,286047004.4,N
1605684335.5,286047003.7,N
1605684355.3,286047003.8,N
1605684375.2,286047005.9,Y
1605684395.0,286046999.9,P
1605684395.9,286046999.9,N
1605684415.8,286047002.5,N
1605684435.6,286047002.1,N
1605684455.4,286047001.8,N
1605684475.3,286047001.8,N
1605684495.1,286046999.7,N
1605684515.8,286047000.1,N
1605684535.7,286047001.4,N
1605684555.5,286047001.7,N
1605684575.4,286047003.2,N
1605684595.2,286047001.9,N
1605684615.0,286046999.9,N
1605684615.9,286046999.9,N
1605684635.8,286047003.9,N
1605684655.6,286047002.5,N
1605684675.4,286047000.0,N
1605684695.3,286046999.9,N
1605684715.1,286047000.2,N
1605684735.9,286047000.0,N
1605684755.7,286047002.4,N
1605684775.5,286047001.0,N
1605684795.4,286047001.0,N
1605684815.2,286047000.2,N
1605684835.0,286047000.4,N
1605684835.9,286047000.4,N
1605684855.8,286047000.1,N
1605684875.6,286046999.9,N
1605684895.4,286046999.9,N
1605684915.3,286046998.1,N
1605684935.1,286047000.6,N
1605684955.9,286047000.2,N
1605684975.7,286047000.2,N
1605684995.5,286047000.4,N
1605685015.4,286046998.2,N
1605685035.2,286047001.2,N
1605685055.0,286047000.5,N
1605685055.9,286047000.5,N
1605685075.8,286047000.2,N
1605685095.6,286047002.3,N
1605685115.5,286047001.8,N
1605685135.3,286047003.7,Y
1605685155.1,286047002.4,P
1605685175.9,286047000.5,N
1605685195.7,286047000.3,N
1605685215.6,286046998.8,N
1605685235.4,286047000.7,N
1605685255.2,286046999.6,N
1605685275.1,286047001.2,N
1605685276.0,286047001.2,N
1605685295.8,286046998.7,N
1605685315.6,286046998.3,N
1605685335.5,286046999.3,N
1605685355.3,286046999.6,N
1605685375.2,286046996.9,N
1605685395.9,286046999.4,N
1605685415.7,286046998.5,N
1605685435.6,286047001.1,N
1605685455.4,286047001.0,N
1605685475.2,286046999.5,N
1605685495.1,286046999.6,N
1605685496.0,286046999.6,N
1605685515.8,286046997.1,N
1605685535.7,286046995.2,Y
1605685555.5,286046997.1,P
1605685575.3,286046998.0,N
1605685595.2,286046996.5,P
1605685615.0,286046994.0,Y
1605685615.9,286046994.0,P
1605685635.7,286046996.1,N
1605685655.6,286046995.6,N
1605685675.4,286046996.1,N
1605685695.3,286046995.2,Y
1605685715.1,286046999.8,P
1605685735.8,286047000.6,N
1605685755.7,286047002.2,N
1605685775.5,286047002.8,N
1605685795.3,286047001.0,N
1605685815.2,286047000.7,N
1605685835.0,286046998.2,N
1605685835.9,286046998.2,N
1605685855.8,286046999.9,N
1605685875.6,286047002.5,N
1605685895.4,286047000.7,N
1605685915.3,286046998.2,N
1605685935.1,286046998.6,N
1605685955.9,286047000.1,N
1605685975.7,286047000.0,N
1605685995.5,286047002.2,N
1605686015.4,286047002.5,N
1605686035.2,286047002.6,N
1605686055.0,286047001.7,N
1605686055.9,286047001.7,N
1605686075.8,286047000.3,N
1605686095.6,286047011.9,Y
1605686115.5,286047001.5,P
1605686135.3,286047003.5,P
1605686155.1,286047005.6,P
1605686175.9,286047003.7,N
1605686195.7,286047004.4,N
1605686215.6,286047004.4,N
1605686235.4,286047001.6,N
1605686255.2,286047000.6,N
1605686275.1,286047001.3,N
1605686276.0,286047001.3,N
1605686295.8,286047002.2,N
1605686315.6,286047002.7,N
1605686335.5,286047001.5,N
1605686355.3,286047001.6,N
1605686375.2,286047003.8,N
1605686395.9,286047001.9,N
