#timestamp,LO_Frequency,Hit,StdDev 
1568948415.8,286047003.3,Y
1568948435.6,286047001.0,P
1568948455.4,286046999.1,N
1568948475.3,286046997.1,N
1568948495.1,286046995.1,N
1568948515.8,286046994.9,N
1568948535.7,286046997.6,N
1568948555.5,286046993.6,N
1568948575.3,286046993.5,N
1568948595.2,286046993.0,N
1568948615.0,286046992.8,N
1568948615.9,286046992.8,N
1568948635.8,286046991.6,N
1568948655.6,286046990.7,N
1568948675.4,286046991.4,N
1568948695.3,286046987.3,Y
1568948715.1,286046994.6,P
1568948735.9,286046995.6,P
1568948755.7,286046995.3,P
1568948775.5,286046999.5,N
1568948795.4,286047000.9,N
1568948815.2,286046999.8,N
1568948835.0,286047000.1,N
1568948835.9,286047000.1,N
1568948855.8,286047000.7,N
1568948875.6,286046999.4,N
1568948895.5,286046997.6,N
1568948915.3,286046997.1,N
1568948935.1,286046998.2,N
1568948955.9,286046998.6,N
1568948975.7,286046998.7,N
1568948995.5,286047000.3,N
1568949015.4,286047002.1,N
1568949035.2,286047003.3,N
1568949055.1,286047007.2,Y
1568949056.0,286047007.2,P
1568949075.8,286047007.9,N
1568949095.6,286047008.3,N
1568949115.5,286047008.5,N
1568949135.3,286047008.4,N
1568949185.2,286047008.5,E
1568949195.1,286047003.7,N
1568949196.0,286047003.7,P
1568949215.8,286046998.2,P
1568949235.7,286046999.3,N
1568949255.5,286046996.6,N
1568949275.3,286046995.3,N
1568949295.2,286046995.1,N
1568949315.0,286046995.4,N
1568949315.9,286046995.4,N
1568949335.8,286046997.5,N
1568949355.6,286046999.6,N
1568949375.4,286046996.6,N
1568949395.3,286047002.3,N
1568949415.1,286047001.7,N
1568949435.8,286047003.6,N
1568949455.7,286047005.8,N
1568949475.5,286047004.7,N
1568949495.4,286047004.9,N
1568949515.2,286047007.5,N
1568949535.0,286047007.0,N
1568949535.9,286047007.0,N
1568949555.8,286047006.6,N
1568949575.6,286047007.1,N
1568949595.4,286047006.9,N
1568949615.3,286047007.2,N
1568949635.1,286047007.3,N
1568949655.9,286047005.8,N
1568949675.7,286047005.1,N
1568949695.5,286047004.4,N
1568949715.4,286047002.8,N
1568949735.2,286047002.6,N
1568949755.0,286047002.5,N
1568949755.9,286047002.5,N
1568949775.8,286047002.8,N
1568949795.6,286046998.5,N
1568949815.4,286046999.6,N
1568949835.3,286046995.2,N
1568949855.1,286046994.5,N
1568949875.9,286046992.3,N
1568949895.7,286046992.4,N
1568949915.5,286046991.9,N
1568949935.4,286046990.6,N
1568949955.2,286046990.0,N
1568949975.1,286046989.0,N
1568949976.0,286046989.0,N
1568949995.8,286046990.0,N
1568950015.6,286046989.8,N
1568950035.5,286046989.5,N
1568950055.3,286046991.6,N
1568950075.1,286046990.6,N
1568950095.9,286046991.2,N
1568950115.7,286046988.7,N
1568950135.6,286046986.9,N
1568950155.4,286046989.5,N
1568950175.2,286046989.6,N
1568950195.1,286046987.9,N
1568950196.0,286046987.9,N
1568950215.8,286046985.4,N
1568950235.6,286046986.1,N
1568950255.5,286046986.0,N
1568950275.3,286046983.7,Y
1568950295.2,286046991.9,P
1568950315.9,286046993.5,P
1568950335.7,286046992.2,P
1568950355.6,286046994.0,Y
1568950375.4,286047004.2,P
1568950395.3,286047001.4,N
1568950415.1,286047004.2,N
1568950416.0,286047004.2,N
1568950435.8,286047004.1,N
1568950455.7,286047001.6,N
1568950475.5,286046999.7,N
1568950495.3,286046999.9,N
1568950515.2,286046999.9,N
1568950535.0,286046998.2,N
1568950535.9,286046998.2,N
1568950555.8,286046998.8,N
1568950575.6,286046996.9,N
1568950595.4,286046997.7,N
1568950615.3,286046996.2,N
1568950635.1,286046996.2,N
1568950655.8,286046993.4,N
1568950675.7,286046993.4,N
1568950695.5,286046993.8,N
1568950715.4,286046995.6,N
1568950735.2,286046994.1,N
1568950755.0,286046993.9,N
1568950755.9,286046993.9,N
1568950775.8,286046996.3,N
1568950795.6,286046993.4,N
1568950815.4,286046994.5,N
1568950835.3,286046994.1,N
1568950855.1,286046993.4,N
1568950875.9,286046993.4,N
1568950895.7,286046993.7,N
1568950915.5,286046994.5,N
1568950935.4,286046994.3,N
1568950955.2,286046996.4,N
1568950975.0,286046994.2,N
1568950976.0,286046994.2,N
1568950995.8,286046996.0,N
1568951015.6,286046994.0,N
1568951035.5,286046994.4,N
1568951055.3,286046991.8,Y
1568951075.1,286046999.1,P
1568951095.9,286046999.6,N
1568951115.7,286046997.1,N
1568951135.6,286046997.5,N
1568951155.4,286046995.4,N
1568951175.2,286046995.0,Y
1568951195.1,286046999.3,P
1568951196.0,286046999.3,N
1568951215.8,286046998.4,N
1568951235.7,286046996.6,Y
1568951255.5,286046998.6,P
1568951275.3,286046999.1,P
1568951295.2,286047000.9,P
1568951315.0,286047000.3,N
1568951315.9,286047000.3,N
1568951335.8,286047001.2,N
1568951355.6,286047001.2,N
1568951375.4,286047000.6,N
1568951395.3,286046998.2,N
1568951415.1,286046998.9,N
1568951435.8,286046999.1,N
1568951455.7,286046996.9,N
1568951475.5,286046996.9,N
1568951495.4,286046998.4,N
1568951515.2,286046996.7,N
1568951535.0,286046999.3,N
1568951535.9,286046999.3,N
1568951555.8,286046996.5,N
1568951575.6,286046996.6,N
1568951595.5,286046997.7,N
1568951615.3,286046997.9,N
1568951635.1,286046997.7,N
1568951655.9,286046997.3,N
1568951675.7,286046997.1,N
1568951695.5,286046997.4,N
1568951715.4,286046995.2,Y
1568951735.2,286046997.8,P
1568951755.1,286046996.6,P
1568951756.0,286046996.6,P
1568951775.8,286046998.8,N
1568951795.6,286047000.8,N
1568951815.5,286046998.6,N
1568951835.3,286046998.7,N
1568951855.2,286046998.6,N
1568951875.9,286047002.4,N
1568951895.7,286047000.2,N
1568951915.6,286046999.4,N
1568951935.4,286046998.2,N
1568951955.2,286047000.5,N
1568951975.1,286046998.5,N
1568951976.0,286046998.5,N
1568951995.8,286046998.1,N
