#timestamp,LO_Frequency,Hit,StdDev 
1512572415.3,286047000.5,N
1512572435.1,286047000.6,N
1512572455.9,286046998.1,N
1512572475.7,286047000.7,N
1512572495.5,286047000.5,N
1512572515.4,286046998.4,N
1512572535.2,286046998.5,N
1512572555.1,286047001.1,N
1512572556.0,286047001.1,N
1512572575.8,286047002.6,N
1512572595.6,286047001.4,N
1512572615.5,286047004.0,N
1512572635.3,286047001.7,N
1512572655.1,286047002.6,N
1512572675.9,286047002.3,N
1512572695.7,286047004.3,N
1512572715.6,286047002.4,N
1512572735.4,286047002.2,N
1512572755.2,286047002.0,N
1512572775.1,286047002.1,N
1512572776.0,286047002.1,N
1512572795.8,286047000.6,N
1512572815.7,286046998.7,N
1512572835.5,286047000.9,N
1512572855.3,286047000.3,N
1512572875.2,286047000.6,N
1512572895.0,286047002.1,N
1512572895.9,286047002.1,N
1512572915.7,286047002.1,N
1512572935.6,286046999.7,N
1512572955.4,286047001.2,N
1512572975.3,286046998.1,N
1512572995.1,286046998.4,N
1512572996.0,286046998.4,N
1512573015.8,286047000.8,N
1512573035.7,286047000.5,N
1512573055.5,286046998.9,N
1512573075.3,286046998.9,N
1512573095.2,286047000.8,N
1512573115.0,286047001.2,N
1512573115.9,286047001.2,N
1512573135.8,286046998.9,N
1512573155.6,286046998.2,N
1512573175.4,286047002.8,N
1512573195.3,286047001.0,N
1512573215.1,286047000.7,N
1512573235.9,286046996.7,N
1512573255.7,286046997.3,N
1512573275.5,286046998.6,N
1512573295.4,286046999.0,N
1512573315.2,286046999.6,N
1512573335.0,286046998.9,N
1512573335.9,286046998.9,N
1512573355.8,286046998.6,N
1512573375.6,286046998.4,N
1512573395.5,286046999.0,N
1512573415.3,286046999.8,N
1512573435.1,286047002.5,N
1512573455.9,286047004.4,N
1512573475.7,286047003.9,N
1512573495.5,286047004.3,N
1512573515.4,286047002.4,N
1512573535.2,286047001.1,N
1512573555.1,286047000.3,N
1512573556.0,286047000.3,N
1512573575.8,286047001.2,N
1512573595.6,286046998.9,N
1512573615.5,286047000.7,N
1512573635.3,286046996.5,N
1512573655.2,286046999.5,N
1512573675.9,286046999.2,N
1512573695.7,286046996.5,N
1512573715.6,286046999.1,N
1512573735.4,286046998.9,N
1512573755.2,286047001.2,N
1512573775.1,286046998.3,N
1512573776.0,286046998.3,N
1512573795.8,286047001.1,N
1512573815.7,286047001.0,N
1512573835.5,286046999.9,N
1512573855.3,286047001.6,N
1512573875.2,286047000.0,N
1512573895.0,286047000.9,N
1512573895.9,286047000.9,N
1512573915.8,286047000.5,N
1512573935.6,286046998.4,N
1512573955.4,286046998.5,N
1512573975.3,286047000.0,N
1512573995.1,286046998.2,N
1512574015.8,286047002.5,N
1512574035.7,286047002.0,N
1512574055.5,286047001.8,N
1512574075.4,286047001.9,N
1512574095.2,286047002.4,N
1512574115.0,286047004.4,N
1512574115.9,286047004.4,N
1512574135.8,286047001.4,N
1512574155.6,286047001.3,N
1512574175.4,286047003.4,N
1512574195.3,286047003.9,N
1512574215.1,286047004.2,N
1512574235.9,286047005.9,N
1512574255.7,286047005.2,N
1512574275.5,286047005.4,N
1512574295.4,286047007.6,Y
1512574315.2,286047003.3,P
1512574335.1,286047005.5,P
1512574336.0,286047005.5,P
1512574355.8,286047003.6,N
1512574375.6,286047004.3,N
1512574395.5,286047004.3,Y
1512574415.3,286046999.5,P
1512574435.1,286046999.2,N
1512574455.9,286046998.9,N
1512574475.7,286046996.5,N
1512574495.6,286046996.5,N
1512574515.4,286046998.4,N
1512574535.2,286046998.7,N
1512574555.1,286046998.7,N
1512574556.0,286046998.7,N
1512574575.8,286046999.2,N
1512574595.6,286046999.3,N
1512574615.5,286046999.4,N
1512574635.3,286046998.1,N
1512574655.2,286046998.7,N
1512574675.9,286047001.2,N
1512574695.7,286047000.8,N
1512574715.6,286047000.7,N
1512574735.4,286046999.7,N
1512574755.2,286046999.9,N
1512574775.1,286046999.7,N
1512574776.0,286046999.7,N
1512574795.8,286046998.3,N
1512574815.7,286046998.7,N
1512574835.5,286046999.0,N
1512574855.3,286046996.9,N
1512574875.2,286046997.9,N
1512574895.0,286046997.3,N
1512574895.9,286046997.3,N
1512574915.8,286046996.7,N
1512574935.6,286046996.2,N
1512574955.4,286046994.6,Y
1512574975.3,286046995.9,P
1512574995.1,286046995.5,P
1512575015.8,286046993.3,P
1512575035.7,286046995.2,N
1512575055.5,286046995.5,N
1512575075.4,286046993.3,Y
1512575095.2,286046999.2,P
1512575115.0,286046997.1,N
1512575115.9,286046997.1,N
1512575135.8,286046999.2,N
1512575155.6,286046996.5,N
1512575175.5,286046999.0,N
1512575195.3,286046999.2,N
1512575215.1,286046998.5,N
1512575235.9,286046998.7,N
1512575255.7,286047000.4,N
1512575275.5,286047000.2,N
1512575295.4,286046999.9,N
1512575315.2,286047000.9,N
1512575335.1,286047001.3,N
1512575336.0,286047001.3,N
1512575355.8,286047002.7,N
1512575375.6,286047002.0,N
1512575395.5,286047002.4,N
1512575415.3,286047001.5,N
1512575435.2,286047003.6,N
1512575455.9,286047006.0,N
1512575475.7,286047004.2,N
1512575525.6,286047004.1,E
1512575535.5,286047000.1,N
1512575555.3,286046997.1,P
1512575575.2,286046999.2,N
1512575595.0,286046996.6,N
1512575595.9,286046996.6,N
1512575615.8,286046999.2,N
1512575635.6,286046999.3,N
1512575655.4,286046997.1,N
1512575675.3,286046999.1,N
1512575695.1,286046996.5,N
1512575715.8,286046999.1,N
1512575735.7,286047000.9,N
1512575755.5,286047000.2,N
1512575775.4,286046999.9,N
1512575795.2,286047002.1,N
1512575815.0,286047002.4,N
1512575815.9,286047002.4,N
1512575835.8,286047000.6,N
1512575855.6,286046998.7,N
1512575875.5,286046998.1,N
1512575895.3,286046998.4,N
1512575915.1,286046999.1,N
1512575935.9,286047000.4,N
1512575955.7,286047000.5,N
1512575975.5,286047000.4,N
1512575995.4,286047000.4,N
