#timestamp,LO_Frequency,Hit,StdDev 
1568556015.8,286047001.7,N
1568556035.7,286047003.8,Y
1568556055.5,286047002.4,P
1568556075.3,286047000.2,N
1568556095.2,286047001.0,N
1568556115.0,286047002.1,N
1568556115.9,286047002.1,N
1568556135.8,286047002.6,Y
1568556155.6,286047002.3,P
1568556175.4,286046998.5,P
1568556195.3,286046994.9,P
1568556215.1,286046997.4,N
1568556235.8,286046996.7,N
1568556255.7,286046996.0,N
1568556275.5,286046997.9,N
1568556295.4,286046997.5,N
1568556315.2,286046991.7,Y
1568556335.0,286046995.9,P
1568556335.9,286046995.9,P
1568556355.8,286046992.7,P
1568556375.6,286046990.5,Y
1568556395.4,286046997.9,P
1568556415.3,286046996.7,N
1568556435.1,286047000.6,N
1568556455.9,286047002.6,N
1568556475.7,286047003.8,N
1568556495.5,286047005.5,N
1568556515.4,286047009.1,N
1568556535.2,286047005.8,N
1568556555.0,286047002.7,N
1568556555.9,286047002.7,N
1568556575.8,286047000.0,N
1568556595.6,286047002.3,N
1568556615.5,286047002.4,N
1568556635.3,286047003.8,N
1568556655.1,286047003.6,N
1568556675.9,286047005.9,N
1568556695.7,286047005.1,N
1568556715.5,286047009.2,N
1568556735.4,286047008.0,N
1568556755.2,286047008.0,N
1568556775.1,286047008.7,N
1568556776.0,286047008.7,N
1568556795.8,286047006.2,N
1568556815.6,286047007.2,N
1568556835.5,286047006.5,N
1568556855.3,286047005.4,N
1568556875.1,286047004.4,N
1568556895.9,286047001.4,N
1568556915.7,286047002.6,N
1568556935.6,286047002.1,N
1568556955.4,286047004.2,N
1568556975.2,286047004.3,N
1568556995.1,286047002.2,N
1568556996.0,286047002.2,N
1568557015.8,286047002.6,N
1568557035.7,286047004.3,N
1568557055.5,286046999.7,N
1568557075.3,286046999.7,N
1568557095.2,286047002.7,N
1568557115.9,286047000.6,N
1568557135.7,286046999.3,N
1568557155.6,286046997.1,N
1568557175.4,286047001.0,N
1568557195.2,286046998.3,N
1568557215.1,286046997.8,N
1568557216.0,286046997.8,N
1568557235.8,286046995.5,N
1568557255.7,286046994.3,N
1568557275.5,286046994.7,N
1568557295.3,286046995.7,N
1568557315.2,286046995.2,N
1568557335.0,286046999.2,N
1568557335.9,286046999.2,N
1568557355.8,286047001.0,N
1568557375.6,286046999.8,N
1568557395.4,286046999.9,N
1568557415.3,286046999.9,N
1568557435.1,286047003.9,N
1568557455.8,286047000.8,N
1568557475.7,286046999.5,N
1568557495.5,286046997.2,N
1568557515.4,286046998.9,N
1568557535.2,286047000.0,N
1568557555.0,286047002.8,N
1568557555.9,286047002.8,N
1568557575.8,286047002.3,N
1568557595.6,286046999.7,N
1568557615.4,286047000.6,N
1568557635.3,286047000.8,N
1568557655.1,286046998.5,N
1568557675.9,286046998.5,N
1568557695.7,286047001.2,N
1568557715.5,286046999.0,N
1568557735.4,286046999.1,N
1568557755.2,286046998.3,N
1568557775.0,286047001.1,N
1568557775.9,286047001.1,N
1568557795.8,286046998.4,N
1568557815.6,286046999.0,N
1568557835.4,286047000.3,N
1568557855.3,286046999.7,N
1568557875.1,286047006.0,Y
1568557895.9,286047003.0,P
1568557915.7,286047005.2,P
1568557935.5,286047003.5,N
1568557955.4,286047003.7,N
1568557975.2,286047002.6,N
1568557995.0,286047004.0,N
1568557996.0,286047004.0,N
1568558015.8,286047003.6,N
1568558035.6,286047003.3,N
1568558055.5,286047004.1,Y
1568558075.3,286046998.7,P
1568558095.1,286047000.1,N
1568558115.9,286047001.6,N
1568558135.7,286047000.6,N
1568558155.6,286046997.1,N
1568558175.4,286046995.8,N
1568558195.2,286046996.4,N
1568558215.1,286046996.3,N
1568558216.0,286046996.3,N
1568558235.8,286046995.6,N
1568558255.6,286046995.1,N
1568558275.5,286046997.5,N
1568558295.3,286046993.8,N
1568558315.2,286046992.1,Y
1568558335.9,286046994.7,P
1568558355.7,286046992.2,P
1568558375.6,286046990.6,P
1568558395.4,286046993.2,N
1568558415.3,286046990.7,Y
1568558435.1,286046993.7,P
1568558436.0,286046993.7,P
1568558455.8,286046996.0,P
1568558475.7,286046993.8,Y
1568558495.5,286046999.8,P
1568558515.3,286046999.0,N
1568558535.2,286046996.6,N
1568558555.0,286046997.9,N
1568558555.9,286046997.9,N
1568558575.8,286046996.4,N
1568558595.6,286046995.2,N
1568558615.4,286046995.7,N
1568558635.3,286046997.1,N
1568558655.1,286047000.8,N
1568558675.8,286046998.1,N
1568558695.7,286046998.2,N
1568558715.5,286046999.3,N
1568558735.4,286046998.8,N
1568558755.2,286046998.7,N
1568558775.0,286047000.7,N
1568558775.9,286047000.7,N
1568558795.8,286046999.2,N
1568558815.6,286046995.4,N
1568558835.4,286046996.4,N
1568558855.3,286046996.0,N
1568558875.1,286046993.3,Y
1568558895.9,286046996.6,P
1568558915.7,286047001.0,N
1568558935.5,286047000.9,N
1568558955.4,286046999.3,N
1568558975.2,286046997.6,N
1568558995.1,286046998.8,N
1568558996.0,286046998.8,N
1568559015.8,286046998.0,N
1568559035.6,286046997.2,N
1568559055.5,286046995.6,Y
1568559075.3,286046995.8,P
1568559095.1,286046996.3,N
1568559115.9,286046995.1,P
1568559135.7,286046993.7,Y
1568559155.6,286047000.0,P
1568559175.4,286047002.8,N
1568559195.2,286047005.6,N
1568559215.1,286047007.0,N
1568559216.0,286047007.0,N
1568559235.8,286047009.0,N
1568559255.6,286047009.3,N
1568559275.5,286047011.4,N
1568559295.3,286047008.4,N
1568559315.2,286047009.0,N
1568559335.9,286047008.3,N
1568559355.7,286047008.8,N
1568559375.6,286047007.6,N
1568559395.4,286047007.3,N
1568559415.2,286047009.2,N
1568559435.1,286047007.7,N
1568559436.0,286047007.7,N
1568559455.8,286047009.2,N
1568559475.7,286047008.5,N
1568559495.5,286047006.8,N
1568559515.3,286047006.3,N
1568559535.2,286047008.6,N
1568559555.0,286047008.3,N
1568559555.9,286047008.3,N
1568559575.8,286047006.7,N
1568559595.6,286047007.9,N
