#timestamp,LO_Frequency,Hit,StdDev 
1641560415.3,286046998.3,N
1641560435.2,286046998.4,N
1641560455.9,286047000.3,N
1641560475.7,286047001.1,N
1641560495.6,286047000.0,N
1641560515.4,286046999.4,N
1641560535.2,286046999.2,N
1641560555.1,286046996.8,N
1641560556.0,286046996.8,N
1641560575.8,286046996.6,N
1641560595.7,286046999.1,N
1641560615.5,286046997.4,N
1641560635.3,286046995.1,N
1641560655.2,286046997.5,N
1641560675.0,286046997.4,N
1641560675.9,286046997.4,N
1641560695.8,286046997.1,N
1641560715.6,286046997.6,N
1641560735.4,286046995.6,N
1641560755.3,286046995.0,N
1641560775.1,286046995.3,N
1641560795.8,286046997.6,N
1641560815.7,286046996.4,N
1641560835.5,286046995.5,N
1641560855.4,286046995.6,N
1641560875.2,286046995.5,N
1641560895.0,286046997.6,N
1641560895.9,286046997.6,N
1641560915.8,286046994.9,N
1641560935.6,286046996.1,N
1641560955.4,286046996.2,N
1641560975.3,286046997.8,N
1641560995.1,286046997.2,N
1641561015.9,286046997.8,N
1641561035.7,286046995.9,Y
1641561055.5,286046996.5,P
1641561075.4,286046996.8,P
1641561095.2,286046999.2,P
1641561115.1,286046996.7,Y
1641561116.0,286046996.7,P
1641561135.8,286047000.2,N
1641561155.6,286047000.9,N
1641561175.5,286047000.5,N
1641561195.3,286046999.9,N
1641561215.2,286047000.3,N
1641561235.9,286047000.4,N
1641561255.7,286047000.8,N
1641561275.6,286047001.1,N
1641561295.4,286047000.6,N
1641561315.2,286046998.5,N
1641561335.1,286046998.9,N
1641561336.0,286046998.9,N
1641561355.8,286046999.3,N
1641561375.7,286046998.5,N
1641561395.5,286047000.8,N
1641561415.3,286046998.6,N
1641561435.2,286046999.1,N
1641561455.0,286046998.3,N
1641561455.9,286046998.3,N
1641561475.8,286046998.9,N
1641561495.6,286046999.6,N
1641561515.4,286046996.5,Y
1641561535.3,286046996.5,P
1641561555.1,286046999.1,N
1641561575.9,286046996.6,N
1641561595.7,286046999.3,N
1641561615.5,286046998.5,N
1641561635.4,286046999.5,N
1641561655.2,286046999.0,N
1641561675.0,286046999.2,N
1641561675.9,286046999.2,N
1641561695.8,286046998.2,N
1641561715.6,286047001.1,N
1641561735.5,286046999.6,N
1641561755.3,286046999.3,N
1641561775.1,286046999.4,N
1641561795.9,286046999.1,N
1641561815.7,286047001.1,N
1641561835.5,286046998.4,N
1641561855.4,286046999.2,N
1641561875.2,286046999.5,N
1641561895.1,286046997.5,N
1641561896.0,286046997.5,N
1641561915.8,286046999.6,N
1641561935.6,286046996.5,Y
1641561955.5,286046998.8,P
1641561975.3,286046998.4,P
1641561995.2,286046998.6,P
1641562015.9,286046999.0,Y
1641562035.7,286046999.9,P
1641562055.6,286047001.0,N
1641562075.4,286047000.1,N
1641562095.3,286047000.1,N
1641562115.1,286046998.1,N
1641562135.8,286046999.4,N
1641562155.7,286046998.4,N
1641562175.5,286046999.2,N
1641562195.4,286046996.9,Y
1641562215.2,286046999.2,P
1641562235.0,286046999.1,P
1641562235.9,286046999.1,P
1641562255.8,286046999.5,Y
1641562275.6,286046998.8,P
1641562295.5,286046998.7,P
1641562315.3,286046999.1,P
1641562335.1,286047001.0,Y
1641562355.9,286047000.0,P
1641562375.7,286047000.3,N
1641562395.6,286046999.8,N
1641562415.4,286047000.4,N
1641562435.2,286047000.8,N
1641562455.1,286047001.2,N
1641562456.0,286047001.2,N
1641562475.8,286047001.1,N
1641562495.7,286047001.1,N
1641562515.5,286047000.3,N
1641562535.3,286047000.1,N
1641562555.2,286047000.9,N
1641562575.9,286047001.0,N
1641562595.7,286046999.9,N
1641562615.6,286047000.0,N
1641562635.4,286047000.5,N
1641562655.3,286047000.3,N
1641562675.1,286047001.2,N
1641562676.0,286047001.2,N
1641562695.8,286046998.2,Y
1641562715.7,286047001.0,P
1641562735.5,286046998.4,P
1641562755.3,286047001.1,N
1641562775.2,286046998.9,N
1641562795.0,286046996.5,Y
1641562795.9,286046996.5,P
1641562815.8,286046999.4,N
1641562835.6,286046999.2,N
1641562855.4,286046999.3,N
1641562875.3,286046999.3,N
1641562895.1,286046996.5,Y
1641562915.9,286047000.8,P
1641562935.7,286047000.6,N
1641562955.5,286047000.5,N
1641562975.4,286047002.3,Y
1641562995.2,286047000.1,P
1641563015.1,286046999.7,P
1641563016.0,286046999.7,N
1641563035.8,286047000.5,N
1641563055.6,286046999.9,N
1641563075.5,286047000.5,N
1641563095.3,286046999.8,N
1641563115.2,286047002.7,Y
1641563135.9,286047002.8,P
1641563155.7,286047002.8,N
1641563175.6,286047001.3,N
1641563195.4,286047004.2,Y
1641563215.3,286047000.9,P
1641563235.1,286046998.2,P
1641563236.0,286046998.2,N
1641563255.8,286046998.6,N
1641563275.7,286046998.4,N
1641563295.5,286047001.0,N
1641563315.4,286047001.2,N
1641563335.2,286047000.3,N
1641563355.0,286047000.1,N
1641563355.9,286047000.1,N
1641563375.8,286046999.8,N
1641563395.6,286047000.5,N
1641563415.4,286047000.1,N
1641563435.3,286046999.8,N
1641563455.1,286047000.3,N
1641563475.9,286047000.5,N
1641563495.7,286046998.3,N
1641563515.5,286046998.7,N
1641563535.4,286046998.1,N
1641563555.2,286046998.4,N
1641563575.0,286046998.1,N
1641563575.9,286046998.1,N
1641563595.8,286046999.1,N
1641563615.6,286047000.8,N
1641563635.5,286047001.2,N
1641563655.3,286046996.6,N
1641563675.1,286046999.1,N
1641563695.9,286046999.2,N
1641563715.7,286046999.3,N
1641563735.5,286046998.3,N
1641563755.4,286046998.9,N
1641563775.2,286046998.7,N
1641563795.1,286047000.4,N
1641563796.0,286047000.4,N
1641563815.8,286047000.9,N
1641563835.6,286047002.8,N
1641563855.5,286047000.3,N
1641563875.3,286047000.0,N
1641563895.2,286047000.5,N
1641563915.9,286047000.4,N
1641563935.7,286047000.9,N
1641563955.6,286047000.1,N
1641563975.4,286047002.4,N
1641563995.2,286047000.2,N
