#timestamp,LO_Frequency,Hit,StdDev 
1551970815.2,286047004.0,N
1551970835.0,286047003.1,N
1551970835.9,286047003.1,N
1551970855.8,286047005.6,Y
1551970875.6,286047002.1,P
1551970895.4,286047001.8,P
1551970915.3,286047004.2,P
1551970935.1,286047001.5,N
1551970955.9,286046999.8,N
1551970975.7,286047000.2,N
1551970995.5,286047000.4,N
1551971015.4,286047000.1,N
1551971035.2,286047001.4,N
1551971055.0,286047001.7,N
1551971056.0,286047001.7,N
1551971075.8,286047001.7,N
1551971095.6,286047004.3,Y
1551971115.5,286047002.4,P
1551971135.3,286047002.0,P
1551971155.1,286046998.2,P
1551971175.9,286046995.3,N
1551971195.7,286046995.9,N
1551971215.6,286046993.5,N
1551971235.4,286046990.2,N
1551971255.2,286046986.9,Y
1551971275.1,286046990.5,P
1551971276.0,286046990.5,N
1551971295.8,286046993.2,N
1551971315.7,286046992.0,N
1551971335.5,286046991.8,Y
1551971355.3,286047000.0,P
1551971375.2,286046999.8,N
1551971395.0,286047003.9,N
1551971395.9,286047003.9,N
1551971415.7,286047005.9,N
1551971435.6,286047005.8,N
1551971455.4,286047005.1,N
1551971475.3,286047003.4,N
1551971495.1,286047003.2,N
1551971496.0,286047003.2,N
1551971515.8,286047005.8,N
1551971535.7,286047004.7,N
1551971555.5,286047007.5,N
1551971575.3,286047007.1,N
1551971595.2,286047006.9,N
1551971615.0,286047010.7,N
1551971615.9,286047010.7,N
1551971635.8,286047010.6,N
1551971655.6,286047008.9,N
1551971675.4,286047005.1,N
1551971695.3,286047001.8,N
1551971715.1,286047004.0,N
1551971735.9,286047004.1,N
1551971755.7,286047005.7,N
1551971775.5,286047004.6,N
1551971795.4,286047006.7,N
1551971815.2,286047009.0,N
1551971835.0,286047008.5,N
1551971835.9,286047008.5,N
1551971855.8,286047006.2,N
1551971875.6,286047006.1,N
1551971895.5,286047006.9,N
1551971915.3,286047007.2,Y
1551971935.1,286047000.2,P
1551971955.9,286047000.8,N
1551971975.7,286046999.7,N
1551971995.6,286047001.3,N
1551972015.4,286047001.7,N
1551972035.2,286047002.1,N
1551972055.1,286047001.5,N
1551972056.0,286047001.5,N
1551972075.8,286047002.3,N
1551972095.6,286047001.3,N
1551972115.5,286047004.2,N
1551972135.3,286047006.0,Y
1551972155.2,286047003.4,P
1551972175.0,286047006.0,P
1551972175.9,286047006.0,P
1551972195.7,286047002.9,N
1551972215.6,286047003.2,N
1551972235.4,286047004.4,N
1551972255.3,286047001.6,N
1551972275.1,286047003.9,N
1551972276.0,286047003.9,N
1551972295.8,286047001.7,N
1551972315.7,286047003.7,N
1551972335.5,286047003.7,N
1551972355.4,286047001.3,N
1551972375.2,286047004.2,N
1551972395.0,286047004.4,Y
1551972395.9,286047004.4,P
1551972415.8,286047000.8,N
1551972435.6,286046998.4,N
1551972455.4,286046998.2,N
1551972475.3,286046998.5,N
1551972495.1,286046998.1,N
1551972515.9,286046998.3,N
1551972535.7,286046998.6,N
1551972555.5,286046998.4,N
1551972575.4,286047011.9,Y
1551972595.2,286046998.5,P
1551972615.1,286046998.6,N
1551972616.0,286046998.6,N
1551972635.8,286046998.8,N
1551972655.6,286047000.8,N
1551972675.5,286047000.4,N
1551972695.3,286047001.2,N
1551972715.2,286047001.1,N
1551972735.9,286047000.9,N
1551972755.7,286046998.4,N
1551972775.6,286046999.0,N
1551972795.4,286046999.5,N
1551972815.2,286046996.5,Y
1551972835.1,286046999.2,P
1551972836.0,286046999.2,P
1551972855.8,286046997.0,P
1551972875.7,286046997.4,N
1551972895.5,286046995.1,Y
1551972915.3,286046998.7,P
1551972935.2,286047001.1,P
1551972955.0,286047000.0,N
1551972955.9,286047000.0,N
1551972975.8,286047000.5,N
1551972995.6,286047001.0,N
1551973015.4,286047000.1,N
1551973035.3,286047000.3,N
1551973055.1,286047000.8,N
1551973075.8,286047002.5,N
1551973095.7,286047002.8,N
1551973115.5,286046998.2,N
1551973135.4,286047000.6,N
1551973155.2,286046999.7,N
1551973175.0,286047000.6,N
1551973175.9,286047000.6,N
1551973195.8,286047000.7,N
1551973215.6,286047000.6,N
1551973235.4,286046998.4,N
1551973255.3,286046998.9,N
1551973275.1,286047000.7,N
1551973295.9,286047000.4,N
1551973315.7,286046999.8,N
1551973335.5,286047002.5,N
1551973355.4,286047002.5,N
1551973375.2,286047002.4,N
1551973395.0,286047002.2,N
1551973395.9,286047002.2,N
1551973415.8,286047002.8,N
1551973435.6,286046999.8,N
1551973455.5,286047000.7,N
1551973475.3,286047001.2,N
1551973495.1,286047000.7,N
1551973515.9,286046998.2,N
1551973535.7,286047000.5,N
1551973555.5,286047000.5,N
1551973575.4,286046998.1,N
1551973595.2,286047000.7,N
1551973615.1,286046999.8,N
1551973616.0,286046999.8,N
1551973635.8,286047001.6,N
1551973655.6,286047000.1,N
1551973675.5,286047000.4,N
1551973695.3,286047000.1,N
1551973715.2,286047000.5,N
1551973735.9,286047001.2,N
1551973755.7,286046998.4,N
1551973775.6,286046998.9,N
1551973795.4,286046999.3,N
1551973815.2,286046998.8,N
1551973835.1,286046997.9,N
1551973836.0,286046997.9,N
1551973855.8,286046995.2,Y
1551973875.7,286046992.0,P
1551973895.5,286046989.1,N
1551973915.3,286046990.0,N
1551973935.2,286046985.5,Y
1551973955.0,286046990.5,P
1551973985.9,286046990.5,E
1551973995.9,286046995.8,N
1551974015.7,286047002.8,P
1551974035.5,286047001.3,N
1551974055.4,286047004.5,N
1551974075.2,286047010.1,Y
1551974095.1,286047009.6,P
1551974096.0,286047009.6,N
1551974115.8,286047012.3,P
1551974135.6,286047013.8,Y
1551974155.5,286047004.9,P
1551974175.3,286047007.4,P
1551974195.2,286047004.6,P
1551974215.9,286047005.1,Y
1551974235.7,286046996.9,P
1551974255.6,286046998.7,N
1551974275.4,286046998.7,N
1551974295.2,286046998.8,N
1551974315.1,286046997.2,N
1551974316.0,286046997.2,N
1551974335.8,286046993.9,N
1551974355.7,286046990.2,N
1551974375.5,286046991.6,N
1551974395.3,286046989.2,N
