1583572348.47,$M4.1 45907 1273 1085 -22155 -27315 0 0 *51
1583572349.57,$M4.1 45908 1273 1083 -22155 -27315 0 0 *58
1583572350.69,$M4.1 45909 1271 1083 -22155 -27315 0 0 *5B
1583572351.77,$M4.1 45910 1273 1083 -22155 -27315 0 0 *51
1583572352.87,$M4.1 45911 1273 1083 -22155 -27315 0 0 *50
1583572353.96,$M4.1 45912 1273 1083 -22155 -27315 0 0 *53
1583572355.03,$M4.1 45913 1273 1085 -22155 -27315 0 0 *54
1583572356.13,$M4.1 45914 1273 1079 -22155 -27315 0 0 *50
1583572357.23,$M4.1 45915 1273 1075 -22155 -27315 0 0 *5D
1583572358.32,$M4.1 45916 1273 1065 -22155 -27315 0 0 *5F
1583572359.4,$M4.1 45917 1273 1065 -22155 -27315 0 0 *5E
1583572360.5,$M4.1 45918 1273 1071 -22155 -27315 0 0 *54
1583572361.62,$M4.1 45919 1271 1075 -22155 -27315 0 0 *53
1583572362.71,$M4.1 45920 1273 1071 -22155 -27315 0 0 *5F
1583572363.82,$M4.1 45921 1271 1075 -22155 -27315 0 0 *58
1583572364.92,$M4.1 45922 1273 1079 -22155 -27315 0 0 *55
1583572366.02,$M4.1 45923 1273 1079 -22155 -27315 0 0 *54
1583572367.14,$M4.1 45924 1271 1079 -22155 -27315 0 0 *51
1583572368.23,$M4.1 45925 1273 1079 -22155 -27315 0 0 *52
1583572369.33,$M4.1 45926 1273 1083 -22155 -27315 0 0 *54
1583572370.42,$M4.1 45927 1273 1083 -22155 -27315 0 0 *55
1583572371.52,$M4.1 45928 1273 1083 -22155 -27315 0 0 *5A
1583572372.58,$M4.1 45929 1273 1085 -22155 -27315 0 0 *5D
1583572373.67,$M4.1 45930 1271 1089 -22155 -27315 0 0 *5B
1583572374.76,$M4.1 45931 1271 1089 -22155 -27315 0 0 *5A
1583572375.82,$M4.1 45932 1273 1085 -22155 -27315 0 0 *57
1583572376.89,$M4.1 45933 1273 1085 -22155 -27315 0 0 *56
1583572377.96,$M4.1 45934 1273 1085 -22155 -27315 0 0 *51
1583572379.07,$M4.1 45935 1273 1075 -22155 -27315 0 0 *5F
1583572380.17,$M4.1 45936 1273 1071 -22155 -27315 0 0 *58
1583572381.25,$M4.1 45937 1273 1065 -22155 -27315 0 0 *5C
1583572382.34,$M4.1 45938 1273 1061 -22155 -27315 0 0 *57
1583572383.41,$M4.1 45939 1273 1051 -22155 -27315 0 0 *55
1583572384.48,$M4.1 45940 1273 1047 -22155 -27315 0 0 *5C
1583572385.56,$M4.1 45941 1271 1047 -22155 -27315 0 0 *5F
1583572386.66,$M4.1 45942 1271 1047 -22155 -27315 0 0 *5C
1583572387.75,$M4.1 45943 1271 1047 -22155 -27315 0 0 *5D
1583572388.83,$M4.1 45944 1271 1047 -22155 -27315 0 0 *5A
1583572389.93,$M4.1 45945 1271 1047 -22155 -27315 0 0 *5B
1583572391.02,$M4.1 45946 1271 1043 -22155 -27315 0 0 *5C
1583572392.1,$M4.1 45947 1271 1047 -22155 -27315 0 0 *59
1583572393.17,$M4.1 45948 1269 1043 -22155 -27315 0 0 *5B
1583572394.26,$M4.1 45949 1269 1057 -22155 -27315 0 0 *5F
1583572395.33,$M4.1 45950 1269 1069 -22155 -27315 0 0 *5A
1583572396.45,$M4.1 45951 1267 1057 -22155 -27315 0 0 *58
1583572397.53,$M4.1 45952 1269 1061 -22155 -27315 0 0 *50
1583572398.6,$M4.1 45953 1269 1047 -22155 -27315 0 0 *55
1583572399.69,$M4.1 45954 1267 1043 -22155 -27315 0 0 *58
1583572400.76,$M4.1 45955 1269 1055 -22155 -27315 0 0 *50
1583572401.84,$M4.1 45956 1269 1057 -22155 -27315 0 0 *51
1583572402.94,$M4.1 45957 1267 1057 -22155 -27315 0 0 *5E
1583572404.06,$M4.1 45958 1267 1057 -22155 -27315 0 0 *51
1583572405.14,$M4.1 45959 1269 1061 -22155 -27315 0 0 *5B
1583572406.22,$M4.1 45960 1269 1055 -22155 -27315 0 0 *56
1583572407.27,$M4.1 45961 1269 1043 -22155 -27315 0 0 *50
1583572408.37,$M4.1 45962 1267 1055 -22155 -27315 0 0 *5A
1583572409.49,$M4.1 45963 1267 1061 -22155 -27315 0 0 *5C
1583572410.57,$M4.1 45964 1269 1075 -22155 -27315 0 0 *50
1583572411.66,$M4.1 45965 1269 1075 -22155 -27315 0 0 *51
1583572412.79,$M4.1 45966 1267 1079 -22155 -27315 0 0 *50
1583572413.86,$M4.1 45967 1269 1085 -22155 -27315 0 0 *5C
1583572414.94,$M4.1 45968 1271 1093 -22155 -27315 0 0 *5D
1583572416.03,$M4.1 45969 1269 1083 -22155 -27315 0 0 *54
1583572417.13,$M4.1 45970 1269 1071 -22155 -27315 0 0 *51
1583572418.22,$M4.1 45971 1269 1075 -22155 -27315 0 0 *54
1583572419.32,$M4.1 45972 1267 1069 -22155 -27315 0 0 *54
1583572420.43,$M4.1 45973 1267 1071 -22155 -27315 0 0 *5C
1583572421.52,$M4.1 45974 1269 1065 -22155 -27315 0 0 *50
1583572422.6,$M4.1 45975 1269 1065 -22155 -27315 0 0 *51
1583572423.71,$M4.1 45976 1269 1061 -22155 -27315 0 0 *56
1583572424.77,$M4.1 45977 1269 1069 -22155 -27315 0 0 *5F
1583572425.89,$M4.1 45978 1267 1061 -22155 -27315 0 0 *56
1583572426.96,$M4.1 45979 1269 1069 -22155 -27315 0 0 *51
1583572428.05,$M4.1 45980 1269 1065 -22155 -27315 0 0 *5B
1583572429.13,$M4.1 45981 1269 1065 -22155 -27315 0 0 *5A
1583572430.22,$M4.1 45982 1269 1071 -22155 -27315 0 0 *5C
1583572431.34,$M4.1 45983 1267 1065 -22155 -27315 0 0 *56
1583572432.45,$M4.1 45984 1267 1065 -22155 -27315 0 0 *51
1583572433.55,$M4.1 45985 1269 1071 -22155 -27315 0 0 *5B
1583572434.62,$M4.1 45986 1269 1069 -22155 -27315 0 0 *51
1583572435.74,$M4.1 45987 1271 1075 -22155 -27315 0 0 *54
1583572436.83,$M4.1 45988 1269 1065 -22155 -27315 0 0 *53
1583572437.9,$M4.1 45989 1269 1069 -22155 -27315 0 0 *5E
1583572439.01,$M4.1 45990 1267 1061 -22155 -27315 0 0 *50
1583572440.13,$M4.1 45991 1267 1061 -22155 -27315 0 0 *51
1583572441.22,$M4.1 45992 1269 1065 -22155 -27315 0 0 *58
1583572442.3,$M4.1 45993 1269 1065 -22155 -27315 0 0 *59
1583572443.39,$M4.1 45994 1269 1057 -22155 -27315 0 0 *5F
1583572444.5,$M4.1 45995 1267 1057 -22155 -27315 0 0 *50
1583572445.62,$M4.1 45996 1267 1057 -22155 -27315 0 0 *53
1583572446.71,$M4.1 45997 1267 1055 -22155 -27315 0 0 *50
1583572447.79,$M4.1 45998 1269 1061 -22155 -27315 0 0 *56
1583572448.89,$M4.1 45999 1269 1061 -22155 -27315 0 0 *57
1583572449.98,$M4.1 46000 1269 1065 -22155 -27315 0 0 *59
1583572451.06,$M4.1 46001 1267 1055 -22155 -27315 0 0 *55
1583572452.18,$M4.1 46002 1267 1057 -22155 -27315 0 0 *54
1583572453.27,$M4.1 46003 1269 1071 -22155 -27315 0 0 *5F
1583572454.37,$M4.1 46004 1269 1075 -22155 -27315 0 0 *5C
1583572455.47,$M4.1 46005 1267 1069 -22155 -27315 0 0 *5E
1583572456.55,$M4.1 46006 1269 1083 -22155 -27315 0 0 *57
1583572457.67,$M4.1 46007 1267 1071 -22155 -27315 0 0 *55
1583572458.77,$M4.1 46008 1267 1069 -22155 -27315 0 0 *53
1583572459.84,$M4.1 46009 1269 1069 -22155 -27315 0 0 *5C
1583572460.91,$M4.1 46010 1269 1069 -22155 -27315 0 0 *54
1583572462.01,$M4.1 46011 1267 1069 -22155 -27315 0 0 *5B
1583572463.11,$M4.1 46012 1269 1079 -22155 -27315 0 0 *57
1583572464.2,$M4.1 46013 1269 1075 -22155 -27315 0 0 *5A
1583572465.3,$M4.1 46014 1269 1071 -22155 -27315 0 0 *59
1583572466.42,$M4.1 46015 1267 1079 -22155 -27315 0 0 *5E
1583572467.55,$M4.1 46016 1267 1075 -22155 -27315 0 0 *51
1583572468.64,$M4.1 46017 1269 1083 -22155 -27315 0 0 *57
1583572469.72,$M4.1 46018 1269 1083 -22155 -27315 0 0 *58
1583572470.82,$M4.1 46019 1269 1079 -22155 -27315 0 0 *5C
1583572471.91,$M4.1 46020 1269 1083 -22155 -27315 0 0 *53
1583572473.02,$M4.1 46021 1271 1075 -22155 -27315 0 0 *52
1583572474.11,$M4.1 46022 1269 1065 -22155 -27315 0 0 *59
1583572475.21,$M4.1 46023 1269 1061 -22155 -27315 0 0 *5C
1583572476.26,$M4.1 46024 1269 1055 -22155 -27315 0 0 *5C
1583572477.35,$M4.1 46025 1269 1061 -22155 -27315 0 0 *5A
1583572478.47,$M4.1 46026 1267 1057 -22155 -27315 0 0 *52
1583572479.58,$M4.1 46027 1267 1057 -22155 -27315 0 0 *53
1583572480.67,$M4.1 46028 1269 1061 -22155 -27315 0 0 *57
1583572481.75,$M4.1 46029 1269 1057 -22155 -27315 0 0 *53
1583572482.82,$M4.1 46030 1269 1055 -22155 -27315 0 0 *59
1583572483.91,$M4.1 46031 1269 1057 -22155 -27315 0 0 *5A
1583572485.03,$M4.1 46032 1267 1057 -22155 -27315 0 0 *57
1583572486.14,$M4.1 46033 1267 1065 -22155 -27315 0 0 *57
1583572487.25,$M4.1 46034 1267 1057 -22155 -27315 0 0 *51
1583572488.35,$M4.1 46035 1269 1071 -22155 -27315 0 0 *5A
1583572489.42,$M4.1 46036 1269 1069 -22155 -27315 0 0 *50
1583572490.5,$M4.1 46037 1269 1065 -22155 -27315 0 0 *5D
1583572491.59,$M4.1 46038 1269 1057 -22155 -27315 0 0 *53
1583572492.7,$M4.1 46039 1267 1057 -22155 -27315 0 0 *5C
1583572493.77,$M4.1 46040 1269 1069 -22155 -27315 0 0 *51
1583572494.86,$M4.1 46041 1269 1065 -22155 -27315 0 0 *5C
1583572495.94,$M4.1 46042 1269 1065 -22155 -27315 0 0 *5F
1583572497.06,$M4.1 46043 1267 1061 -22155 -27315 0 0 *54
1583572498.18,$M4.1 46044 1267 1057 -22155 -27315 0 0 *56
1583572499.26,$M4.1 46045 1269 1057 -22155 -27315 0 0 *59
1583572500.35,$M4.1 46046 1267 1051 -22155 -27315 0 0 *52
1583572501.43,$M4.1 46047 1269 1057 -22155 -27315 0 0 *5B
1583572502.54,$M4.1 46048 1267 1043 -22155 -27315 0 0 *5F
1583572503.62,$M4.1 46049 1267 1043 -22155 -27315 0 0 *5E
1583572504.71,$M4.1 46050 1267 1051 -22155 -27315 0 0 *55
1583572505.78,$M4.1 46051 1269 1051 -22155 -27315 0 0 *5A
1583572506.86,$M4.1 46052 1267 1043 -22155 -27315 0 0 *54
1583572507.93,$M4.1 46053 1269 1055 -22155 -27315 0 0 *5C
1583572509.02,$M4.1 46054 1267 1051 -22155 -27315 0 0 *51
1583572510.1,$M4.1 46055 1267 1055 -22155 -27315 0 0 *54
1583572511.22,$M4.1 46056 1267 1057 -22155 -27315 0 0 *55
1583572512.34,$M4.1 46057 1267 1061 -22155 -27315 0 0 *51
1583572513.44,$M4.1 46058 1265 1061 -22155 -27315 0 0 *5C
1583572514.55,$M4.1 46059 1267 1057 -22155 -27315 0 0 *5A
1583572515.67,$M4.1 46060 1267 1061 -22155 -27315 0 0 *55
1583572516.79,$M4.1 46061 1267 1061 -22155 -27315 0 0 *54
1583572517.89,$M4.1 46062 1265 1061 -22155 -27315 0 0 *55
1583572519.01,$M4.1 46063 1267 1061 -22155 -27315 0 0 *56
1583572520.12,$M4.1 46064 1267 1061 -22155 -27315 0 0 *51
1583572521.24,$M4.1 46065 1267 1061 -22155 -27315 0 0 *50
1583572522.36,$M4.1 46066 1267 1061 -22155 -27315 0 0 *53
1583572523.46,$M4.1 46067 1265 1061 -22155 -27315 0 0 *50
1583572524.58,$M4.1 46068 1267 1065 -22155 -27315 0 0 *59
1583572525.7,$M4.1 46069 1267 1065 -22155 -27315 0 0 *58
1583572526.8,$M4.1 46070 1267 1069 -22155 -27315 0 0 *5C
1583572527.91,$M4.1 46071 1267 1071 -22155 -27315 0 0 *54
1583572529.03,$M4.1 46072 1267 1079 -22155 -27315 0 0 *5F
1583572530.15,$M4.1 46073 1267 1083 -22155 -27315 0 0 *5B
1583572531.28,$M4.1 46074 1267 1071 -22155 -27315 0 0 *51
1583572532.4,$M4.1 46075 1267 1061 -22155 -27315 0 0 *51
1583572533.48,$M4.1 46076 1269 1061 -22155 -27315 0 0 *5C
1583572534.55,$M4.1 46077 1269 1069 -22155 -27315 0 0 *55
1583572535.67,$M4.1 46078 1267 1071 -22155 -27315 0 0 *5D
1583572536.77,$M4.1 46079 1267 1069 -22155 -27315 0 0 *55
1583572537.89,$M4.1 46080 1267 1071 -22155 -27315 0 0 *5A
1583572539.01,$M4.1 46081 1267 1065 -22155 -27315 0 0 *5E
1583572540.14,$M4.1 46082 1267 1071 -22155 -27315 0 0 *58
1583572541.24,$M4.1 46083 1267 1069 -22155 -27315 0 0 *50
1583572542.33,$M4.1 46084 1269 1075 -22155 -27315 0 0 *54
1583572543.43,$M4.1 46085 1267 1069 -22155 -27315 0 0 *56
1583572544.54,$M4.1 46086 1267 1061 -22155 -27315 0 0 *5D
1583572545.63,$M4.1 46087 1269 1061 -22155 -27315 0 0 *52
1583572546.75,$M4.1 46088 1267 1057 -22155 -27315 0 0 *56
1583572547.86,$M4.1 46089 1267 1057 -22155 -27315 0 0 *57
1583572548.95,$M4.1 46090 1265 1057 -22155 -27315 0 0 *5D
1583572550.05,$M4.1 46091 1267 1055 -22155 -27315 0 0 *5C
1583572551.13,$M4.1 46092 1267 1043 -22155 -27315 0 0 *58
1583572552.24,$M4.1 46093 1267 1043 -22155 -27315 0 0 *59
1583572553.31,$M4.1 46094 1265 1051 -22155 -27315 0 0 *5F
1583572554.39,$M4.1 46095 1267 1055 -22155 -27315 0 0 *58
1583572555.48,$M4.1 46096 1269 1057 -22155 -27315 0 0 *57
1583572556.56,$M4.1 46097 1267 1043 -22155 -27315 0 0 *5D
1583572557.66,$M4.1 46098 1267 1051 -22155 -27315 0 0 *51
1583572558.75,$M4.1 46099 1267 1043 -22155 -27315 0 0 *53
1583572559.83,$M4.1 46100 1267 1051 -22155 -27315 0 0 *51
1583572560.93,$M4.1 46101 1267 1055 -22155 -27315 0 0 *54
1583572562.02,$M4.1 46102 1267 1055 -22155 -27315 0 0 *57
1583572563.14,$M4.1 46103 1267 1057 -22155 -27315 0 0 *54
1583572564.22,$M4.1 46104 1265 1057 -22155 -27315 0 0 *51
1583572565.32,$M4.1 46105 1267 1043 -22155 -27315 0 0 *57
1583572566.41,$M4.1 46106 1267 1043 -22155 -27315 0 0 *54
1583572567.49,$M4.1 46107 1265 1057 -22155 -27315 0 0 *52
1583572568.6,$M4.1 46108 1265 1065 -22155 -27315 0 0 *5C
1583572569.7,$M4.1 46109 1265 1071 -22155 -27315 0 0 *58
1583572570.81,$M4.1 46110 1267 1071 -22155 -27315 0 0 *52
1583572571.92,$M4.1 46111 1267 1069 -22155 -27315 0 0 *5A
1583572573.02,$M4.1 46112 1267 1069 -22155 -27315 0 0 *59
1583572574.12,$M4.1 46113 1267 1069 -22155 -27315 0 0 *58
1583572575.22,$M4.1 46114 1267 1069 -22155 -27315 0 0 *5F
1583572576.29,$M4.1 46115 1269 1069 -22155 -27315 0 0 *50
1583572577.41,$M4.1 46116 1267 1071 -22155 -27315 0 0 *54
1583572578.51,$M4.1 46117 1267 1069 -22155 -27315 0 0 *5C
1583572579.62,$M4.1 46118 1267 1071 -22155 -27315 0 0 *5A
1583572580.76,$M4.1 46119 1267 1071 -22155 -27315 0 0 *5B
1583572581.84,$M4.1 46120 1269 1075 -22155 -27315 0 0 *5B
1583572582.91,$M4.1 46121 1269 1069 -22155 -27315 0 0 *57
1583572584.01,$M4.1 46122 1267 1055 -22155 -27315 0 0 *55
1583572585.1,$M4.1 46123 1267 1051 -22155 -27315 0 0 *50
1583572586.18,$M4.1 46124 1267 1055 -22155 -27315 0 0 *53
1583572587.28,$M4.1 46125 1269 1065 -22155 -27315 0 0 *5F
1583572588.4,$M4.1 46126 1267 1057 -22155 -27315 0 0 *53
1583572589.49,$M4.1 46127 1269 1065 -22155 -27315 0 0 *5D
1583572590.56,$M4.1 46128 1269 1069 -22155 -27315 0 0 *5E
1583572591.64,$M4.1 46129 1265 1065 -22155 -27315 0 0 *5F
1583572592.74,$M4.1 46130 1267 1055 -22155 -27315 0 0 *56
1583572593.8,$M4.1 46131 1269 1055 -22155 -27315 0 0 *59
1583572594.88,$M4.1 46132 1269 1057 -22155 -27315 0 0 *58
1583572595.95,$M4.1 46133 1269 1047 -22155 -27315 0 0 *58
1583572597.05,$M4.1 46134 1267 1051 -22155 -27315 0 0 *56
1583572598.11,$M4.1 46135 1269 1047 -22155 -27315 0 0 *5E
1583572599.18,$M4.1 46136 1269 1047 -22155 -27315 0 0 *5D
1583572600.25,$M4.1 46137 1269 1055 -22155 -27315 0 0 *5F
1583572601.33,$M4.1 46138 1269 1057 -22155 -27315 0 0 *52
1583572602.42,$M4.1 46139 1269 1057 -22155 -27315 0 0 *53
1583572603.5,$M4.1 46140 1267 1051 -22155 -27315 0 0 *55
1583572604.57,$M4.1 46141 1269 1051 -22155 -27315 0 0 *5A
1583572605.66,$M4.1 46142 1267 1055 -22155 -27315 0 0 *53
1583572606.74,$M4.1 46143 1269 1061 -22155 -27315 0 0 *5B
1583572607.84,$M4.1 46144 1267 1055 -22155 -27315 0 0 *55
1583572608.96,$M4.1 46145 1267 1057 -22155 -27315 0 0 *56
1583572610.05,$M4.1 46146 1267 1051 -22155 -27315 0 0 *53
1583572611.11,$M4.1 46147 1269 1047 -22155 -27315 0 0 *5B
1583572612.2,$M4.1 46148 1269 1075 -22155 -27315 0 0 *55
1583572613.3,$M4.1 46149 1269 1065 -22155 -27315 0 0 *55
1583572614.35,$M4.1 46150 1269 1055 -22155 -27315 0 0 *5E
1583572615.47,$M4.1 46151 1267 1065 -22155 -27315 0 0 *52
1583572616.59,$M4.1 46152 1267 1065 -22155 -27315 0 0 *51
1583572617.66,$M4.1 46153 1269 1069 -22155 -27315 0 0 *52
1583572618.73,$M4.1 46154 1269 1069 -22155 -27315 0 0 *55
1583572619.83,$M4.1 46155 1269 1065 -22155 -27315 0 0 *58
1583572620.91,$M4.1 46156 1269 1065 -22155 -27315 0 0 *5B
1583572622.03,$M4.1 46157 1267 1061 -22155 -27315 0 0 *50
1583572623.12,$M4.1 46158 1269 1057 -22155 -27315 0 0 *54
1583572624.2,$M4.1 46159 1269 1065 -22155 -27315 0 0 *54
1583572625.27,$M4.1 46160 1269 1069 -22155 -27315 0 0 *52
1583572626.36,$M4.1 46161 1269 1057 -22155 -27315 0 0 *5E
1583572627.47,$M4.1 46162 1267 1057 -22155 -27315 0 0 *53
1583572628.59,$M4.1 46163 1267 1057 -22155 -27315 0 0 *52
1583572629.68,$M4.1 46164 1269 1061 -22155 -27315 0 0 *5E
1583572630.75,$M4.1 46165 1269 1055 -22155 -27315 0 0 *58
1583572631.82,$M4.1 46166 1269 1047 -22155 -27315 0 0 *58
1583572632.87,$M4.1 46167 1269 1047 -22155 -27315 0 0 *59
1583572633.94,$M4.1 46168 1269 1055 -22155 -27315 0 0 *55
1583572634.99,$M4.1 46169 1269 1055 -22155 -27315 0 0 *54
1583572636.06,$M4.1 46170 1269 1055 -22155 -27315 0 0 *5C
1583572637.15,$M4.1 46171 1267 1055 -22155 -27315 0 0 *53
1583572638.25,$M4.1 46172 1267 1051 -22155 -27315 0 0 *54
1583572639.33,$M4.1 46173 1267 1051 -22155 -27315 0 0 *55
1583572640.42,$M4.1 46174 1269 1057 -22155 -27315 0 0 *5A
1583572641.5,$M4.1 46175 1267 1055 -22155 -27315 0 0 *57
1583572642.6,$M4.1 46176 1269 1061 -22155 -27315 0 0 *5D
1583572643.69,$M4.1 46177 1269 1065 -22155 -27315 0 0 *58
1583572644.78,$M4.1 46178 1269 1065 -22155 -27315 0 0 *57
1583572645.85,$M4.1 46179 1269 1069 -22155 -27315 0 0 *5A
1583572646.93,$M4.1 46180 1269 1065 -22155 -27315 0 0 *50
1583572648.02,$M4.1 46181 1269 1069 -22155 -27315 0 0 *5D
1583572649.08,$M4.1 46182 1269 1069 -22155 -27315 0 0 *5E
1583572650.15,$M4.1 46183 1269 1069 -22155 -27315 0 0 *5F
1583572651.24,$M4.1 46184 1269 1071 -22155 -27315 0 0 *51
1583572652.34,$M4.1 46185 1269 1075 -22155 -27315 0 0 *54
1583572653.43,$M4.1 46186 1269 1071 -22155 -27315 0 0 *53
1583572654.54,$M4.1 46187 1267 1071 -22155 -27315 0 0 *5C
1583572655.64,$M4.1 46188 1269 1075 -22155 -27315 0 0 *59
1583572656.73,$M4.1 46189 1269 1079 -22155 -27315 0 0 *54
1583572657.85,$M4.1 46190 1271 1083 -22155 -27315 0 0 *50
1583572658.96,$M4.1 46191 1271 1075 -22155 -27315 0 0 *58
1583572660.05,$M4.1 46192 1269 1057 -22155 -27315 0 0 *52
1583572661.15,$M4.1 46193 1267 1051 -22155 -27315 0 0 *5B
1583572662.27,$M4.1 46194 1271 1061 -22155 -27315 0 0 *58
1583572663.35,$M4.1 46195 1269 1057 -22155 -27315 0 0 *55
1583572664.44,$M4.1 46196 1269 1057 -22155 -27315 0 0 *56
1583572665.51,$M4.1 46197 1269 1057 -22155 -27315 0 0 *57
1583572666.61,$M4.1 46198 1269 1061 -22155 -27315 0 0 *5D
1583572667.68,$M4.1 46199 1269 1069 -22155 -27315 0 0 *54
1583572668.76,$M4.1 46200 1269 1071 -22155 -27315 0 0 *5E
1583572669.85,$M4.1 46201 1269 1079 -22155 -27315 0 0 *57
1583572670.95,$M4.1 46202 1271 1085 -22155 -27315 0 0 *5E
1583572672.04,$M4.1 46203 1269 1079 -22155 -27315 0 0 *55
1583572673.14,$M4.1 46204 1269 1079 -22155 -27315 0 0 *52
1583572674.25,$M4.1 46205 1271 1071 -22155 -27315 0 0 *52
1583572675.37,$M4.1 46206 1271 1065 -22155 -27315 0 0 *54
1583572676.44,$M4.1 46207 1269 1057 -22155 -27315 0 0 *5D
1583572677.53,$M4.1 46208 1269 1057 -22155 -27315 0 0 *52
1583572678.61,$M4.1 46209 1269 1069 -22155 -27315 0 0 *5E
1583572679.7,$M4.1 46210 1269 1083 -22155 -27315 0 0 *52
1583572680.77,$M4.1 46211 1269 1093 -22155 -27315 0 0 *52
1583572681.84,$M4.1 46212 1269 1085 -22155 -27315 0 0 *56
1583572682.92,$M4.1 46213 1269 1083 -22155 -27315 0 0 *51
1583572683.99,$M4.1 46214 1269 1069 -22155 -27315 0 0 *52
1583572685.06,$M4.1 46215 1269 1069 -22155 -27315 0 0 *53
1583572686.13,$M4.1 46216 1269 1069 -22155 -27315 0 0 *50
1583572687.25,$M4.1 46217 1267 1061 -22155 -27315 0 0 *57
1583572688.33,$M4.1 46218 1269 1061 -22155 -27315 0 0 *56
1583572689.45,$M4.1 46219 1271 1061 -22155 -27315 0 0 *5E
1583572690.54,$M4.1 46220 1269 1061 -22155 -27315 0 0 *5D
1583572691.65,$M4.1 46221 1267 1065 -22155 -27315 0 0 *56
1583572692.72,$M4.1 46222 1269 1069 -22155 -27315 0 0 *57
1583572693.79,$M4.1 46223 1269 1069 -22155 -27315 0 0 *56
1583572694.88,$M4.1 46224 1269 1065 -22155 -27315 0 0 *5D
1583572695.95,$M4.1 46225 1269 1069 -22155 -27315 0 0 *50
1583572697.01,$M4.1 46226 1269 1069 -22155 -27315 0 0 *53
1583572698.1,$M4.1 46227 1269 1065 -22155 -27315 0 0 *5E
1583572699.2,$M4.1 46228 1269 1075 -22155 -27315 0 0 *50
1583572700.29,$M4.1 46229 1269 1083 -22155 -27315 0 0 *58
1583572701.4,$M4.1 46230 1267 1083 -22155 -27315 0 0 *5E
1583572702.51,$M4.1 46231 1269 1083 -22155 -27315 0 0 *51
1583572703.59,$M4.1 46232 1269 1075 -22155 -27315 0 0 *5B
1583572704.69,$M4.1 46233 1269 1079 -22155 -27315 0 0 *56
1583572705.78,$M4.1 46234 1271 1089 -22155 -27315 0 0 *57
1583572706.86,$M4.1 46235 1269 1075 -22155 -27315 0 0 *5C
1583572707.95,$M4.1 46236 1269 1065 -22155 -27315 0 0 *5E
1583572709.03,$M4.1 46237 1269 1065 -22155 -27315 0 0 *5F
1583572710.12,$M4.1 46238 1269 1069 -22155 -27315 0 0 *5C
1583572711.2,$M4.1 46239 1269 1079 -22155 -27315 0 0 *5C
1583572712.27,$M4.1 46240 1269 1089 -22155 -27315 0 0 *5D
1583572713.36,$M4.1 46241 1269 1075 -22155 -27315 0 0 *5F
1583572714.43,$M4.1 46242 1269 1069 -22155 -27315 0 0 *51
1583572715.53,$M4.1 46243 1269 1075 -22155 -27315 0 0 *5D
1583572716.61,$M4.1 46244 1269 1071 -22155 -27315 0 0 *5E
1583572717.7,$M4.1 46245 1269 1075 -22155 -27315 0 0 *5B
1583572718.8,$M4.1 46246 1269 1075 -22155 -27315 0 0 *58
1583572719.89,$M4.1 46247 1269 1071 -22155 -27315 0 0 *5D
1583572720.96,$M4.1 46248 1269 1069 -22155 -27315 0 0 *5B
1583572722.04,$M4.1 46249 1269 1071 -22155 -27315 0 0 *53
1583572723.14,$M4.1 46250 1269 1065 -22155 -27315 0 0 *5E
1583572724.26,$M4.1 46251 1267 1061 -22155 -27315 0 0 *55
1583572725.35,$M4.1 46252 1269 1065 -22155 -27315 0 0 *5C
1583572726.45,$M4.1 46253 1267 1069 -22155 -27315 0 0 *5F
1583572727.51,$M4.1 46254 1269 1069 -22155 -27315 0 0 *56
1583572728.6,$M4.1 46255 1269 1075 -22155 -27315 0 0 *5A
1583572729.73,$M4.1 46256 1267 1071 -22155 -27315 0 0 *53
1583572730.82,$M4.1 46257 1269 1071 -22155 -27315 0 0 *5C
1583572731.94,$M4.1 46258 1267 1079 -22155 -27315 0 0 *55
1583572733.05,$M4.1 46259 1267 1095 -22155 -27315 0 0 *56
1583572734.15,$M4.1 46260 1269 1103 -22155 -27315 0 0 *5C
1583572735.27,$M4.1 46261 1271 1103 -22155 -27315 0 0 *54
1583572736.39,$M4.1 46262 1271 1095 -22155 -27315 0 0 *59
1583572737.48,$M4.1 46263 1267 1089 -22155 -27315 0 0 *52
1583572738.54,$M4.1 46264 1269 1093 -22155 -27315 0 0 *50
1583572739.61,$M4.1 46265 1269 1085 -22155 -27315 0 0 *56
1583572740.7,$M4.1 46266 1271 1085 -22155 -27315 0 0 *5C
1583572741.78,$M4.1 46267 1271 1089 -22155 -27315 0 0 *51
1583572742.89,$M4.1 46268 1271 1093 -22155 -27315 0 0 *55
1583572743.95,$M4.1 46269 1269 1085 -22155 -27315 0 0 *5A
1583572745.01,$M4.1 46270 1269 1085 -22155 -27315 0 0 *52
1583572746.11,$M4.1 46271 1269 1083 -22155 -27315 0 0 *55
1583572747.19,$M4.1 46272 1269 1083 -22155 -27315 0 0 *56
1583572748.31,$M4.1 46273 1267 1079 -22155 -27315 0 0 *5C
1583572749.43,$M4.1 46274 1271 1083 -22155 -27315 0 0 *59
1583572750.53,$M4.1 46275 1271 1085 -22155 -27315 0 0 *5E
1583572751.65,$M4.1 46276 1271 1083 -22155 -27315 0 0 *5B
1583572752.73,$M4.1 46277 1271 1085 -22155 -27315 0 0 *5C
1583572753.83,$M4.1 46278 1269 1079 -22155 -27315 0 0 *59
1583572754.92,$M4.1 46279 1269 1083 -22155 -27315 0 0 *5D
1583572756.0,$M4.1 46280 1269 1083 -22155 -27315 0 0 *5B
1583572757.11,$M4.1 46281 1269 1079 -22155 -27315 0 0 *5F
1583572758.19,$M4.1 46282 1269 1079 -22155 -27315 0 0 *5C
1583572759.29,$M4.1 46283 1269 1075 -22155 -27315 0 0 *51
1583572760.41,$M4.1 46284 1267 1075 -22155 -27315 0 0 *58
1583572761.51,$M4.1 46285 1269 1079 -22155 -27315 0 0 *5B
1583572762.63,$M4.1 46286 1271 1083 -22155 -27315 0 0 *54
1583572763.71,$M4.1 46287 1271 1085 -22155 -27315 0 0 *53
1583572764.78,$M4.1 46288 1269 1089 -22155 -27315 0 0 *59
1583572765.84,$M4.1 46289 1269 1085 -22155 -27315 0 0 *54
1583572766.94,$M4.1 46290 1269 1083 -22155 -27315 0 0 *5A
1583572768.02,$M4.1 46291 1271 1085 -22155 -27315 0 0 *54
1583572769.12,$M4.1 46292 1269 1079 -22155 -27315 0 0 *5D
1583572770.21,$M4.1 46293 1269 1083 -22155 -27315 0 0 *59
1583572771.33,$M4.1 46294 1267 1075 -22155 -27315 0 0 *59
1583572772.43,$M4.1 46295 1269 1075 -22155 -27315 0 0 *56
1583572773.55,$M4.1 46296 1271 1083 -22155 -27315 0 0 *55
1583572774.66,$M4.1 46297 1271 1079 -22155 -27315 0 0 *51
1583572775.75,$M4.1 46298 1269 1079 -22155 -27315 0 0 *57
1583572776.85,$M4.1 46299 1269 1083 -22155 -27315 0 0 *53
1583572777.9,$M4.1 46300 1269 1089 -22155 -27315 0 0 *58
1583572778.97,$M4.1 46301 1269 1093 -22155 -27315 0 0 *52
1583572780.04,$M4.1 46302 1269 1093 -22155 -27315 0 0 *51
1583572781.16,$M4.1 46303 1271 1095 -22155 -27315 0 0 *5F
1583572782.28,$M4.1 46304 1271 1099 -22155 -27315 0 0 *54
1583572783.36,$M4.1 46305 1269 1099 -22155 -27315 0 0 *5C
1583572784.48,$M4.1 46306 1271 1103 -22155 -27315 0 0 *54
1583572785.58,$M4.1 46307 1271 1093 -22155 -27315 0 0 *5D
1583572786.63,$M4.1 46308 1273 1089 -22155 -27315 0 0 *5B
1583572787.73,$M4.1 46309 1271 1085 -22155 -27315 0 0 *54
1583572788.82,$M4.1 46310 1271 1085 -22155 -27315 0 0 *5C
1583572789.94,$M4.1 46311 1271 1083 -22155 -27315 0 0 *5B
1583572791.05,$M4.1 46312 1271 1083 -22155 -27315 0 0 *58
1583572792.17,$M4.1 46313 1271 1079 -22155 -27315 0 0 *5C