#timestamp,LO_Frequency,Hit,StdDev 
1512936015.2,286046998.9,N
1512936035.0,286046998.5,N
1512936035.9,286046998.5,N
1512936055.7,286046997.8,N
1512936075.6,286046997.6,N
1512936095.4,286046995.8,N
1512936115.3,286046993.4,N
1512936135.1,286046995.3,N
1512936155.8,286046996.0,N
1512936175.7,286046997.3,N
1512936195.5,286046998.0,N
1512936215.4,286046996.5,N
1512936235.2,286046999.1,N
1512936255.0,286046995.2,N
1512936255.9,286046995.2,N
1512936275.8,286046994.8,N
1512936295.6,286046996.4,N
1512936315.5,286046997.7,N
1512936335.3,286046996.2,N
1512936355.1,286046997.8,N
1512936375.9,286046999.4,N
1512936395.7,286046996.9,N
1512936415.5,286046998.9,N
1512936435.4,286046999.6,N
1512936455.2,286046999.9,N
1512936475.1,286046999.8,N
1512936476.0,286046999.8,N
1512936495.8,286047002.7,N
1512936515.6,286047002.5,N
1512936535.5,286046998.1,N
1512936555.3,286046999.1,N
1512936575.2,286046997.2,N
1512936595.9,286046997.8,N
1512936615.7,286046993.3,Y
1512936635.6,286046994.9,P
1512936655.4,286046994.9,P
1512936675.2,286046994.4,P
1512936695.1,286046996.2,N
1512936696.0,286046996.2,Y
1512936715.8,286047004.4,P
1512936735.7,286047002.9,N
1512936755.5,286047003.0,N
1512936775.3,286047003.5,N
1512936795.2,286047003.5,N
1512936815.0,286047005.5,N
1512936815.9,286047005.5,N
1512936835.8,286047003.4,N
1512936855.6,286046999.7,N
1512936875.4,286047000.5,N
1512936895.3,286047002.6,N
1512936915.1,286047003.4,N
1512936935.9,286047004.8,N
1512936955.7,286047006.2,N
1512936975.5,286047003.8,N
1512936995.4,286047001.8,N
1512937015.2,286047003.8,N
1512937035.0,286047004.3,N
1512937035.9,286047004.3,N
1512937055.8,286047005.5,N
1512937075.6,286047002.5,N
1512937095.5,286047000.5,N
1512937115.3,286046998.6,N
1512937135.1,286046999.2,N
1512937155.9,286046998.2,N
1512937175.7,286046998.1,N
1512937195.6,286046997.5,N
1512937215.4,286046997.2,N
1512937235.2,286046997.1,N
1512937255.1,286046998.1,N
1512937256.0,286046998.1,N
1512937275.8,286046998.8,N
1512937295.6,286046999.2,N
1512937315.5,286047000.2,N
1512937335.3,286046999.7,N
1512937355.2,286046999.7,N
1512937375.9,286047000.8,N
1512937395.7,286047001.1,N
1512937415.6,286046998.1,N
1512937435.4,286046995.4,N
1512937455.2,286046998.0,N
1512937475.1,286046997.6,N
1512937476.0,286046997.6,N
1512937495.8,286046997.4,N
1512937515.7,286046995.3,N
1512937535.5,286046997.5,N
1512937555.3,286046998.5,N
1512937575.2,286047000.3,N
1512937595.0,286047000.5,N
1512937595.9,286047000.5,N
1512937615.8,286046999.2,N
1512937635.6,286046999.1,N
1512937655.4,286047000.2,N
1512937675.3,286047000.6,N
1512937695.1,286047001.0,N
1512937715.9,286046998.7,N
1512937735.7,286046998.6,N
1512937755.5,286047000.7,N
1512937775.4,286047001.2,N
1512937795.2,286047000.9,N
1512937815.0,286047000.6,N
1512937815.9,286047000.6,N
1512937835.8,286047001.2,N
1512937855.6,286046998.7,N
1512937875.5,286046996.7,N
1512937895.3,286047000.3,N
1512937915.1,286047002.8,N
1512937935.9,286047000.1,N
1512937955.7,286047000.3,N
1512937975.6,286047000.9,N
1512937995.4,286047002.6,N
1512938015.2,286047000.1,N
1512938035.1,286047004.1,N
1512938036.0,286047004.1,N
1512938055.8,286047000.0,N
1512938075.6,286047001.7,N
1512938095.5,286047000.5,N
1512938115.3,286046999.0,N
1512938135.2,286046997.8,N
1512938155.0,286046999.5,N
1512938155.9,286046999.5,N
1512938175.7,286046996.4,N
1512938195.6,286046994.9,N
1512938215.4,286046998.0,N
1512938235.3,286046995.7,N
1512938255.1,286046994.7,N
1512938256.0,286046994.7,N
1512938275.8,286046997.7,N
1512938295.7,286046996.3,N
1512938315.5,286046992.2,Y
1512938335.4,286046993.3,P
1512938355.2,286046997.7,N
1512938375.0,286046996.6,N
1512938375.9,286046996.6,N
1512938395.8,286046999.2,N
1512938415.6,286046997.0,N
1512938435.5,286046997.0,N
1512938455.3,286047001.1,N
1512938475.1,286047000.9,N
1512938495.9,286047002.1,N
1512938515.7,286047002.2,N
1512938535.5,286047003.9,N
1512938555.4,286047002.0,N
1512938575.2,286047004.0,N
1512938595.1,286047002.7,N
1512938596.0,286047002.7,N
1512938615.8,286047002.7,N
1512938635.6,286047000.9,N
1512938655.5,286047000.7,N
1512938675.3,286046999.9,N
1512938695.1,286047002.8,N
1512938715.9,286046998.6,N
1512938735.7,286046998.3,N
1512938755.6,286046996.5,N
1512938775.4,286046993.5,N
1512938795.2,286046992.5,N
1512938815.1,286046992.6,N
1512938816.0,286046992.6,N
1512938835.8,286046996.4,N
1512938855.7,286046997.2,N
1512938875.5,286046997.2,N
1512938895.3,286046999.2,N
1512938915.2,286046998.7,N
1512938935.0,286047011.9,Y
1512938935.9,286046997.1,P
1512938955.8,286047000.0,N
1512938975.6,286046997.5,N
1512938995.4,286046997.3,N
1512939015.3,286047000.8,N
1512939035.1,286047000.4,N
1512939055.8,286047000.5,N
1512939075.7,286046995.3,Y
1512939095.5,286046998.0,P
1512939115.4,286046999.1,N
1512939135.2,286046995.6,P
1512939155.0,286046994.0,Y
1512939155.9,286046994.0,P
1512939175.8,286046996.2,N
1512939195.6,286046997.1,N
1512939215.5,286046999.6,N
1512939235.3,286046998.5,N
1512939255.1,286046999.3,N
1512939275.9,286047001.1,N
1512939295.7,286047000.6,N
1512939315.5,286047003.6,N
1512939335.4,286047003.4,N
1512939355.2,286047003.5,N
1512939375.1,286047005.8,N
1512939376.0,286047005.8,N
1512939395.8,286047005.8,N
1512939415.6,286047005.6,N
1512939435.5,286047002.1,N
1512939455.3,286046999.6,N
1512939475.1,286046996.9,N
1512939495.9,286046998.7,N
1512939515.7,286047000.5,N
1512939535.6,286046998.9,N
1512939555.4,286046999.5,N
1512939575.2,286046996.6,N
1512939595.1,286046997.2,N
1512939596.0,286046997.2,N
