#timestamp,LO_Frequency,Hit,StdDev 
1516507215.8,286046998.5,N
1516507235.6,286047000.4,N
1516507255.4,286047000.8,N
1516507275.3,286047000.6,N
1516507295.1,286046998.1,N
1516507315.9,286046999.9,N
1516507335.7,286047000.5,N
1516507355.5,286046998.1,N
1516507375.4,286046999.9,N
1516507395.2,286046998.6,N
1516507415.0,286046996.7,N
1516507415.9,286046996.7,N
1516507435.8,286046996.9,N
1516507455.6,286046999.0,N
1516507475.5,286046996.9,N
1516507495.3,286046999.2,N
1516507515.1,286047000.6,N
1516507535.9,286046998.5,N
1516507555.7,286046998.6,N
1516507575.5,286046999.1,N
1516507595.4,286046996.7,N
1516507615.2,286046999.3,N
1516507635.1,286046997.0,N
1516507636.0,286046997.0,N
1516507655.8,286046997.2,N
1516507675.6,286046997.9,N
1516507695.5,286046995.0,N
1516507715.3,286046995.2,N
1516507735.2,286046998.0,N
1516507755.9,286046997.9,N
1516507775.7,286046996.3,N
1516507795.6,286046996.1,N
1516507815.4,286046993.7,Y
1516507835.2,286046999.1,P
1516507855.1,286046999.1,N
1516507856.0,286046999.1,N
1516507875.8,286046999.0,N
1516507895.7,286046995.2,Y
1516507915.5,286046996.5,P
1516507935.3,286046996.6,N
1516507955.2,286046999.2,N
1516507975.0,286046997.3,N
1516507975.9,286046997.3,N
1516507995.8,286046996.9,N
1516508015.6,286046996.6,Y
1516508035.4,286047000.7,P
1516508055.3,286047000.7,N
1516508075.1,286047000.6,N
1516508095.9,286047000.6,N
1516508115.7,286047000.9,N
1516508135.5,286046998.2,N
1516508155.4,286047000.6,N
1516508175.2,286047001.1,N
1516508195.0,286047002.3,N
1516508196.0,286047002.3,N
1516508215.8,286047000.3,N
1516508235.6,286046999.2,N
1516508255.5,286046995.2,Y
1516508275.3,286046995.7,P
1516508295.1,286046997.7,N
1516508315.9,286046998.0,N
1516508335.7,286046997.3,N
1516508355.6,286046996.7,N
1516508375.4,286046997.7,N
1516508395.2,286046996.5,N
1516508415.1,286047001.2,N
1516508416.0,286047001.2,N
1516508435.8,286047000.7,N
1516508455.7,286046998.1,N
1516508475.5,286046999.2,N
1516508495.3,286047001.2,N
1516508515.2,286046999.5,N
1516508535.0,286046996.9,N
1516508535.9,286046996.9,N
1516508555.8,286046997.0,N
1516508605.6,286046999.6,E
1516508615.5,286046997.2,N
1516508635.4,286046995.0,P
1516508655.2,286046995.8,P
1516508675.1,286046996.4,Y
1516508676.0,286046996.4,P
1516508695.8,286047000.8,P
1516508715.6,286047000.3,N
1516508735.5,286046998.9,N
1516508755.3,286046998.6,N
1516508775.1,286047001.0,N
1516508795.9,286047000.1,N
1516508815.7,286046998.6,N
1516508835.6,286046998.4,N
1516508855.4,286047000.8,N
1516508875.2,286047001.1,N
1516508895.1,286046998.1,N
1516508896.0,286046998.1,N
1516508915.8,286046999.8,N
1516508935.7,286047000.3,N
1516508955.5,286047000.1,N
1516508975.3,286047002.5,N
1516508995.2,286046999.8,N
1516509015.0,286047002.5,N
1516509015.9,286047002.5,N
1516509035.7,286047002.8,N
1516509055.6,286047000.6,N
1516509075.4,286047002.7,N
1516509095.3,286047001.5,N
1516509115.1,286047001.4,N
1516509135.8,286047001.5,N
1516509155.7,286047002.1,N
1516509175.5,286047002.7,N
1516509195.3,286047001.9,N
1516509215.2,286047002.6,N
1516509235.0,286046998.5,N
1516509235.9,286046998.5,N
1516509255.8,286046998.1,N
1516509275.6,286047001.1,N
1516509295.4,286046998.5,N
1516509315.3,286046998.6,N
1516509335.1,286047002.1,N
1516509355.9,286046998.2,N
1516509375.7,286046999.7,N
1516509395.5,286047002.4,N
1516509415.4,286046999.8,N
1516509435.2,286047001.0,N
1516509455.0,286047000.3,N
1516509456.0,286047000.3,N
1516509475.8,286047001.6,N
1516509495.6,286047000.7,N
1516509515.5,286047000.4,N
1516509535.3,286047002.5,N
1516509555.1,286047004.4,N
1516509575.9,286047001.6,N
1516509595.7,286047000.1,N
1516509615.6,286047002.3,N
1516509635.4,286047002.2,N
1516509655.2,286047002.4,N
1516509675.1,286047004.3,N
1516509676.0,286047004.3,N
1516509695.8,286047003.4,N
1516509715.6,286047002.2,N
1516509735.5,286047004.2,N
1516509755.3,286047003.2,N
1516509775.2,286047002.5,N
1516509795.0,286047002.9,N
1516509795.9,286047002.9,N
1516509815.7,286047003.3,N
1516509835.6,286047003.7,N
1516509855.4,286047003.9,N
1516509875.3,286047004.0,N
1516509895.1,286047003.8,N
1516509915.8,286047001.6,N
1516509935.7,286047001.7,N
1516509955.5,286047001.8,N
1516509975.4,286047002.6,N
1516509995.2,286047001.9,N
1516510015.0,286047004.3,Y
1516510015.9,286047004.3,P
1516510035.8,286047001.6,N
1516510055.6,286047002.2,N
1516510075.5,286047003.9,Y
1516510095.3,286047000.2,P
1516510115.1,286046998.6,N
1516510135.9,286046998.8,N
1516510155.7,286046998.2,N
1516510175.6,286046999.3,N
1516510195.4,286047000.6,N
1516510215.2,286047000.0,N
1516510235.1,286046998.4,N
1516510236.0,286046998.4,N
1516510255.8,286046998.5,N
1516510275.6,286046998.1,N
1516510295.5,286047002.8,N
1516510315.3,286046998.6,N
1516510335.2,286046997.6,N
1516510355.9,286046998.9,N
1516510375.7,286046998.3,N
1516510395.6,286046999.0,N
1516510415.4,286046997.4,N
1516510435.2,286046999.0,N
1516510455.1,286046998.9,N
1516510456.0,286046998.9,N
1516510475.8,286046998.7,N
1516510495.7,286046996.8,N
1516510515.5,286046997.5,N
1516510535.3,286046997.8,N
1516510555.2,286046998.3,N
1516510575.0,286046997.3,N
1516510575.9,286046997.3,N
1516510595.7,286046999.1,N
1516510615.6,286046999.1,N
1516510635.4,286046997.8,N
1516510655.3,286046999.5,N
1516510675.1,286046999.1,N
1516510676.0,286046999.1,N
1516510695.8,286046999.3,N
1516510715.7,286046997.8,N
1516510735.5,286046998.9,N
1516510755.3,286046999.1,N
1516510775.2,286046997.1,N
1516510795.0,286046999.5,N
1516510795.9,286046999.5,N
