#timestamp,LO_Frequency,Hit,StdDev 
1512651615.4,286046999.6,N
1512651635.3,286046997.2,N
1512651655.1,286046997.5,N
1512651675.9,286046997.8,N
1512651695.7,286046997.8,N
1512651715.5,286046997.7,N
1512651735.4,286046995.4,Y
1512651755.2,286047000.9,P
1512651775.1,286047000.0,N
1512651776.0,286047000.0,N
1512651795.8,286047001.0,N
1512651815.6,286047000.5,N
1512651835.5,286046999.9,N
1512651855.3,286047002.8,N
1512651875.2,286047000.1,N
1512651895.9,286047002.7,N
1512651915.7,286047000.5,N
1512651935.6,286047000.2,N
1512651955.4,286046998.2,N
1512651975.2,286047000.5,N
1512651995.1,286046999.7,N
1512651996.0,286046999.7,N
1512652015.8,286047000.6,N
1512652035.7,286047000.4,N
1512652055.5,286047000.6,N
1512652075.3,286047000.3,N
1512652095.2,286047000.2,N
1512652115.0,286047000.9,N
1512652115.9,286047000.9,N
1512652135.8,286047000.6,N
1512652155.6,286047000.3,N
1512652175.4,286047000.7,N
1512652195.3,286046998.6,N
1512652215.1,286046997.0,N
1512652235.9,286046999.1,N
1512652255.7,286047001.2,N
1512652275.5,286046999.1,N
1512652295.4,286046998.4,N
1512652315.2,286046996.5,Y
1512652335.0,286046995.6,P
1512652336.0,286046995.6,N
1512652355.8,286046997.9,N
1512652375.6,286046996.1,N
1512652395.5,286046995.5,N
1512652415.3,286046996.7,N
1512652435.1,286046994.9,Y
1512652455.9,286047000.8,P
1512652475.7,286047000.4,N
1512652495.6,286047000.9,N
1512652515.4,286046998.3,N
1512652535.2,286047001.1,N
1512652555.1,286046998.7,N
1512652556.0,286046998.7,N
1512652575.8,286046996.5,N
1512652595.7,286046996.9,N
1512652615.5,286046996.6,N
1512652635.3,286046999.4,N
1512652655.2,286046996.8,N
1512652675.0,286046996.9,N
1512652675.9,286046996.9,N
1512652695.7,286046999.5,N
1512652715.6,286046998.6,N
1512652735.4,286046998.6,N
1512652755.3,286047001.1,N
1512652775.1,286046998.3,N
1512652795.8,286047000.5,N
1512652815.7,286047001.8,N
1512652835.5,286047004.2,N
1512652855.3,286047003.2,N
1512652875.2,286047005.3,N
1512652895.0,286047005.2,N
1512652895.9,286047005.2,N
1512652915.8,286047005.0,N
1512652935.6,286047004.7,N
1512652955.4,286047004.9,N
1512652975.3,286047004.5,N
1512652995.1,286047005.7,N
1512653015.9,286047004.5,N
1512653035.7,286047005.1,N
1512653055.5,286047004.9,N
1512653075.4,286047005.6,N
1512653095.2,286047005.4,N
1512653115.0,286047007.6,N
1512653115.9,286047007.6,N
1512653135.8,286047004.6,N
1512653155.6,286047007.6,N
1512653175.5,286047003.9,N
1512653195.3,286047004.0,N
1512653215.1,286047003.7,N
1512653235.9,286047003.7,N
1512653255.7,286047004.1,N
1512653275.6,286047004.3,N
1512653295.4,286047001.3,N
1512653315.2,286047001.9,N
1512653335.1,286047001.8,N
1512653336.0,286047001.8,N
1512653355.8,286047002.1,N
1512653375.6,286046999.8,N
1512653395.5,286047002.5,N
1512653415.3,286047003.7,N
1512653435.2,286047003.8,N
1512653455.9,286047004.4,N
1512653475.7,286047001.6,N
1512653495.6,286047001.6,N
1512653515.4,286047000.4,N
1512653535.2,286047002.5,N
1512653555.1,286046998.2,N
1512653556.0,286046998.2,N
1512653575.8,286047002.8,N
1512653595.7,286047000.6,N
1512653615.5,286047002.6,N
1512653635.3,286047001.6,N
1512653655.2,286047001.4,N
1512653675.0,286047004.4,N
1512653675.9,286047004.4,N
1512653695.7,286047004.3,N
1512653715.6,286047004.3,N
1512653735.4,286047004.4,N
1512653755.3,286047004.4,N
1512653775.1,286047002.0,N
1512653776.0,286047002.0,N
1512653795.8,286047002.8,N
1512653815.7,286047002.3,N
1512653835.5,286047004.3,N
1512653855.3,286047004.3,N
1512653875.2,286047004.2,N
1512653895.0,286047004.2,N
1512653895.9,286047004.2,N
1512653915.8,286047003.3,N
1512653935.6,286047003.9,N
1512653955.4,286047003.9,N
1512653975.3,286047001.3,N
1512653995.1,286047002.5,N
1512654015.9,286046999.8,N
1512654035.7,286047002.6,N
1512654055.5,286047002.0,N
1512654075.4,286046999.9,N
1512654095.2,286047001.1,N
1512654115.0,286047001.9,N
1512654115.9,286047001.9,N
1512654135.8,286047002.6,N
1512654155.6,286047000.2,N
1512654175.5,286046999.3,N
1512654195.3,286046999.3,N
1512654215.1,286046998.9,N
1512654235.9,286047001.2,N
1512654255.7,286047002.8,N
1512654275.5,286047002.6,N
1512654295.4,286047002.5,N
1512654315.2,286046999.9,N
1512654335.1,286047001.6,N
1512654336.0,286047001.6,N
1512654355.8,286047001.3,N
1512654375.6,286047001.3,N
1512654395.5,286047003.8,N
1512654415.3,286047002.1,N
1512654435.2,286047000.9,N
1512654455.9,286047000.6,N
1512654475.7,286046999.8,N
1512654495.6,286046999.8,N
1512654515.4,286047002.3,N
1512654535.2,286047002.1,N
1512654555.1,286047002.3,N
1512654556.0,286047002.3,N
1512654575.8,286047001.9,N
1512654595.7,286047004.4,Y
1512654615.5,286047000.3,P
1512654635.3,286046998.1,P
1512654655.2,286047000.6,N
1512654705.0,286047001.6,E
1512654715.9,286047001.2,N
1512654735.7,286046998.4,P
1512654755.5,286047001.2,N
1512654775.4,286047001.0,N
1512654795.2,286047000.5,N
1512654815.1,286047002.3,N
1512654846.0,286047002.5,E
1512654855.0,286046999.8,N
1512654855.9,286046999.8,P
1512654875.7,286046999.3,P
1512654895.6,286046997.2,Y
1512654915.4,286046997.3,P
1512654935.3,286046997.2,N
1512654955.1,286046996.7,N
1512654975.8,286046995.3,Y
1512654995.7,286046998.5,P
1512655015.5,286047001.0,N
1512655035.4,286047002.1,N
1512655055.2,286047001.3,N
1512655075.0,286047001.5,N
1512655075.9,286047001.5,N
1512655095.8,286047001.6,N
1512655115.6,286047000.2,N
1512655135.4,286047002.7,N
1512655155.3,286047002.1,N
1512655175.1,286047002.8,N
1512655195.9,286046998.6,N
