#timestamp,LO_Frequency,Hit,StdDev 
1456117215.1,286046133.1,N
1456117235.9,286047248.3,N
1456117255.7,286046771.8,N
1456117275.5,286046802.8,N
1456117295.4,286046888.3,N
1456117315.2,286046978.3,N
1456117335.1,286046797.2,N
1456117336.0,286046797.2,N
1456117355.8,286046797.0,N
1456117375.6,286046980.7,N
1456117395.5,286046795.8,N
1456117415.3,286046793.4,N
1456117435.1,286045857.6,N
1456117455.9,286045862.2,N
1456117475.7,286047168.6,N
1456117495.6,286047887.0,N
1456117515.4,286048276.5,N
1456117535.2,286048594.1,N
1456117555.1,286046206.6,N
1456117556.0,286046206.6,N
1456117575.8,286045955.3,N
1456117595.6,286046082.6,N
1456117615.5,286046082.5,N
1456117635.3,286047184.8,N
1456117655.2,286044996.9,N
1456117675.9,286046763.5,N
1456117695.7,286045569.3,N
1456117715.6,286046307.7,N
1456117735.4,286045886.4,N
1456117755.2,286046037.4,N
1456117775.1,286046495.3,N
1456117776.0,286046495.3,N
1456117795.8,286046493.6,N
1456117815.7,286046152.8,N
1456117835.5,286046775.1,N
1456117855.3,286046761.8,N
1456117875.2,286047042.5,N
1456117895.0,286046885.4,N
1456117895.9,286046885.4,N
1456117915.7,286046765.4,N
1456117935.6,286046765.1,N
1456117955.4,286046765.6,N
1456117975.3,286046765.6,N
1456117995.1,286046765.9,N
1456117996.0,286046765.9,N
1456118015.8,286046837.7,N
1456118035.7,286046766.0,N
1456118055.5,286046839.6,N
1456118075.3,286046767.5,N
1456118095.2,286046841.2,N
1456118115.0,286046839.3,N
1456118115.9,286046839.3,N
1456118135.8,286046765.8,N
1456118155.6,286046766.0,N
1456118175.4,286046834.9,N
1456118195.3,286046835.7,N
1456118215.1,286046762.6,N
1456118235.8,286046838.6,N
1456118255.7,286046762.9,N
1456118275.5,286046763.4,N
1456118295.4,286046839.2,N
1456118315.2,286046836.7,N
1456118335.0,286046838.9,N
1456118335.9,286046838.9,N
1456118355.8,286046474.7,Y
1456118375.6,286046548.6,P
1456118395.4,286046549.2,P
1456118415.3,286045182.0,P
1456118435.1,286046456.0,N
1456118455.9,286046742.8,N
1456118475.7,286046743.0,N
1456118495.5,286046796.4,N
1456118515.4,286047029.8,N
1456118535.2,286047354.5,N
1456118555.0,286047035.5,N
1456118555.9,286047035.5,N
1456118575.8,286047026.6,N
1456118595.6,286047904.8,N
1456118615.5,286047904.8,N
1456118635.3,286047905.8,N
1456118655.1,286047904.4,N
1456118675.9,286047903.9,N
1456118695.7,286047906.7,N
1456118715.5,286047906.1,N
1456118735.4,286045687.0,N
1456118755.2,286045685.6,N
1456118775.1,286047776.3,N
1456118776.0,286047776.3,N
1456118795.8,286048161.6,N
1456118815.6,286047950.2,N
1456118835.5,286047954.0,N
1456118855.3,286047856.8,N
1456118875.1,286048072.2,N
1456118895.9,286046198.2,N
1456118915.7,286046632.8,N
1456118935.6,286046737.1,N
1456118955.4,286046821.5,N
1456118975.2,286047108.2,N
1456118995.1,286047919.2,N
1456118996.0,286047919.2,N
1456119015.8,286047957.2,N
1456119035.6,286046020.2,N
1456119055.5,286046019.1,N
1456119075.3,286046021.3,N
1456119095.1,286046022.7,N
1456119115.9,286046022.2,N
1456119135.7,286046022.8,N
1456119155.6,286046024.6,N
1456119175.4,286046025.7,N
1456119195.2,286046030.0,N
1456119215.1,286046031.5,N
1456119216.0,286046031.5,N
1456119235.8,286046355.1,N
1456119255.6,286046034.8,N
1456119275.5,286046032.7,N
1456119295.3,286046034.2,N
1456119315.2,286046033.4,N
1456119335.9,286046035.9,N
1456119355.7,286046037.8,N
1456119375.6,286045861.1,N
1456119395.4,286045616.5,N
1456119415.2,286045928.8,N
1456119435.1,286046043.7,N
1456119436.0,286046043.7,N
1456119455.8,286046467.0,N
1456119475.7,286046174.8,N
1456119495.5,286046062.0,N
1456119515.3,286046080.0,N
1456119535.2,286046082.7,N
1456119555.0,286045935.9,N
1456119555.9,286045935.9,N
1456119575.8,286045831.7,Y
1456119595.6,286047527.9,P
1456119615.4,286048787.7,N
1456119635.3,286048805.1,N
1456119655.1,286048012.2,N
1456119675.8,286048904.7,N
1456119695.7,286048934.6,N
1456119715.5,286048937.0,N
1456119735.4,286049335.7,N
1456119755.2,286049397.5,N
1456119775.0,286048939.2,N
1456119775.9,286048939.2,N
1456119795.8,286048938.9,N
1456119815.6,286048966.9,N
1456119835.4,286048894.0,N
1456119855.3,286048946.6,N
1456119875.1,286049538.9,Y
1456119895.9,286045799.4,P
1456119915.7,286044238.1,N
1456119935.5,286043758.0,N
1456119955.4,286046811.3,N
1456119975.2,286047107.4,N
1456119995.0,286045553.3,N
1456119995.9,286045553.3,N
1456120015.8,286046270.4,N
1456120035.6,286045376.7,N
1456120055.5,286046003.5,N
1456120075.3,286045961.5,N
1456120095.1,286046021.9,N
1456120115.9,286046829.1,N
1456120135.7,286047307.7,N
1456120155.5,286047309.7,N
1456120175.4,286045417.8,N
1456120195.2,286044930.5,N
1456120215.1,286045425.1,N
1456120216.0,286045425.1,N
1456120235.8,286045423.7,N
1456120255.6,286045497.3,N
1456120275.5,286046121.5,N
1456120295.3,286045432.3,N
1456120315.1,286045961.5,N
1456120335.9,286045871.9,N
1456120355.7,286045874.1,N
1456120375.6,286047247.8,N
1456120395.4,286047631.5,N
1456120415.2,286047396.2,N
1456120435.1,286045704.4,N
1456120436.0,286045704.4,N
1456120455.8,286045343.8,N
1456120475.6,286046653.0,N
1456120495.5,286045445.5,N
1456120515.3,286045446.8,N
1456120535.2,286045448.7,N
1456120555.9,286045448.0,N
1456120575.7,286045451.3,N
1456120595.6,286045267.4,N
1456120615.4,286045267.6,N
1456120635.2,286045459.8,N
1456120655.1,286045408.5,N
1456120656.0,286045408.5,N
1456120675.8,286045459.7,N
1456120695.7,286045363.5,N
1456120715.5,286045464.6,N
1456120735.3,286046845.1,N
1456120755.2,286047318.8,N
1456120775.0,286047321.1,N
1456120775.9,286047321.1,N
1456120795.7,286047547.8,N
