#timestamp,LO_Frequency,Hit,StdDev 
1633604415.2,286047001.2,N
1633604435.1,286046998.7,N
1633604436.0,286046998.7,N
1633604455.8,286046998.7,N
1633604475.6,286046996.6,N
1633604495.5,286046995.4,Y
1633604515.3,286046995.8,P
1633604535.1,286046995.7,N
1633604555.9,286046997.8,N
1633604575.7,286046995.5,N
1633604595.5,286046995.2,N
1633604615.4,286046995.2,N
1633604635.2,286046995.6,N
1633604655.0,286046993.4,Y
1633604655.9,286046993.4,P
1633604675.8,286046996.9,N
1633604695.6,286046997.0,N
1633604715.4,286046996.7,N
1633604735.3,286046997.1,N
1633604755.1,286046995.0,Y
1633604756.0,286046995.0,P
1633604775.8,286047000.9,N
1633604795.7,286046998.5,N
1633604815.5,286046999.2,N
1633604835.3,286046997.3,N
1633604855.2,286046998.0,N
1633604875.9,286046995.2,N
1633604895.7,286046995.6,N
1633604915.6,286046993.7,Y
1633604935.4,286046997.6,P
1633604955.2,286046995.8,P
1633604975.1,286046995.4,P
1633604976.0,286046995.4,Y
1633604995.8,286046999.3,P
1633605015.6,286046996.6,N
1633605035.5,286046996.6,N
1633605055.3,286046997.1,N
1633605075.1,286046996.9,N
1633605095.9,286046997.9,N
1633605115.7,286046995.5,Y
1633605135.5,286046996.9,P
1633605155.4,286046999.2,P
1633605175.2,286046996.7,P
1633605195.0,286046997.0,Y
1633605195.9,286046997.0,P
1633605215.8,286046998.9,P
1633605235.6,286046998.8,N
1633605255.4,286046998.6,N
1633605275.3,286046996.7,Y
1633605295.1,286046998.6,P
1633605315.8,286046998.7,P
1633605335.7,286046998.4,P
1633605355.5,286046997.1,Y
1633605375.3,286046999.1,P
1633605395.2,286046999.2,N
1633605415.0,286046999.2,N
1633605415.9,286046999.2,N
1633605435.8,286046997.8,Y
1633605455.6,286046997.4,P
1633605475.4,286046995.1,P
1633605495.3,286046995.4,N
1633605515.1,286046996.0,N
1633605516.0,286046996.0,N
1633605535.8,286046993.3,Y
1633605555.7,286046997.2,P
1633605575.5,286046997.8,P
1633605595.3,286046997.6,P
1633605615.2,286046995.7,Y
1633605635.9,286046997.0,P
1633605655.7,286046997.4,P
1633605675.6,286046997.5,P
1633605695.4,286046997.7,Y
1633605715.2,286047000.2,P
1633605735.1,286046998.1,N
1633605736.0,286046998.1,N
1633605755.8,286047001.1,N
1633605775.6,286046998.4,N
1633605795.5,286047001.0,N
1633605815.3,286047001.2,N
1633605835.1,286046999.2,N
1633605855.9,286046997.3,N
1633605875.7,286046996.8,N
1633605895.5,286046997.8,N
1633605915.4,286046994.9,Y
1633605935.2,286046997.3,P
1633605955.0,286046998.0,N
1633605955.9,286046998.0,P
1633605975.8,286046995.5,Y
1633605995.6,286046996.9,P
1633606015.4,286046996.7,P
1633606035.3,286046999.6,N
1633606055.1,286046997.2,N
1633606056.0,286046997.2,N
1633606075.8,286046997.1,N
1633606095.7,286046999.6,N
1633606115.5,286046997.3,N
1633606135.3,286046996.7,Y
1633606155.2,286047001.0,P
1633606175.9,286047000.5,N
1633606195.7,286047000.7,N
1633606215.6,286046999.1,N
1633606235.4,286046996.8,N
1633606255.2,286046998.4,N
1633606275.1,286046999.5,N
1633606276.0,286046999.5,N
1633606295.8,286046999.0,N
1633606315.6,286046999.4,N
1633606335.5,286046996.7,N
1633606355.3,286046996.7,N
1633606375.1,286046999.5,N
1633606395.9,286046999.6,N
1633606415.7,286046997.4,N
1633606435.5,286046997.2,N
1633606455.4,286046997.2,N
1633606475.2,286046997.9,N
1633606495.0,286046997.3,N
1633606495.9,286046997.3,N
1633606515.8,286046996.7,N
1633606535.6,286046998.6,N
1633606555.4,286046999.1,N
1633606575.3,286046999.1,N
1633606595.1,286046999.5,N
1633606596.0,286046999.5,N
1633606615.8,286046998.4,N
1633606635.7,286046998.9,N
1633606655.5,286046998.4,N
1633606675.3,286046998.4,N
1633606695.2,286046996.6,N
1633606715.9,286046998.8,N
1633606735.7,286046998.7,N
1633606755.6,286047000.5,N
1633606775.4,286047001.0,N
1633606795.2,286046998.1,N
1633606815.1,286046998.2,N
1633606816.0,286046998.2,N
1633606835.8,286047001.2,N
1633606855.6,286046998.6,N
1633606875.5,286047000.9,N
1633606895.3,286046998.8,N
1633606915.1,286046999.0,N
1633606935.9,286046998.3,N
1633606955.7,286046999.5,N
1633606975.5,286047001.0,N
1633606995.3,286047002.7,N
1633607015.2,286047002.2,N
1633607035.0,286047000.0,N
1633607035.9,286047000.0,N
1633607055.8,286047000.5,N
1633607075.6,286047001.2,N
1633607095.4,286046998.6,N
1633607115.2,286046999.1,N
1633607135.1,286046998.3,N
1633607136.0,286046998.3,N
1633607155.8,286046999.2,N
1633607175.6,286046998.3,N
1633607195.5,286046998.6,N
1633607215.3,286046998.5,N
1633607235.1,286046998.3,N
1633607255.9,286047000.6,N
1633607275.7,286047002.8,N
1633607295.5,286047002.8,N
1633607315.4,286047002.3,N
1633607335.2,286047002.4,N
1633607355.0,286047002.4,N
1633607355.9,286047002.4,N
1633607375.8,286047000.4,N
1633607395.6,286047000.9,N
1633607415.4,286047001.1,N
1633607435.3,286047001.2,N
1633607455.1,286046998.3,N
1633607475.8,286047002.4,N
1633607495.7,286047002.1,N
1633607515.5,286046999.8,N
1633607535.3,286047002.6,N
1633607555.2,286047000.1,N
1633607575.0,286046999.8,N
1633607575.9,286046999.8,N
1633607595.7,286047000.8,N
1633607615.6,286047000.6,N
1633607635.4,286047000.4,N
1633607655.2,286047002.6,N
1633607675.1,286047002.5,N
1633607676.0,286047002.5,N
1633607695.8,286047000.3,N
1633607715.6,286047002.7,N
1633607735.5,286047000.5,N
1633607755.3,286046998.2,N
1633607775.1,286046998.2,N
1633607795.9,286046998.4,N
1633607815.7,286046998.4,N
1633607835.5,286047001.2,N
1633607855.4,286046998.7,N
1633607875.2,286047000.3,N
1633607895.0,286046998.4,N
1633607895.9,286046998.4,N
1633607915.8,286047000.3,N
1633607935.6,286047000.5,N
1633607955.4,286047000.2,N
1633607975.3,286046999.9,N
1633607995.1,286046998.2,N
1633607996.0,286046998.2,N
