#timestamp,LO_Frequency,Hit,StdDev 
1458068415.2,286046995.2,N
1458068435.0,286046997.1,N
1458068435.9,286046997.1,N
1458068455.7,286046997.0,N
1458068475.6,286047001.2,N
1458068495.4,286046998.5,N
1458068515.2,286046998.9,N
1458068535.1,286046997.2,N
1458068536.0,286046997.2,N
1458068555.8,286046995.3,N
1458068575.6,286047002.6,N
1458068595.5,286047003.9,N
1458068615.3,286047005.6,N
1458068635.1,286047007.6,N
1458068655.9,286047008.2,N
1458068675.7,286047011.8,N
1458068695.5,286047012.2,N
1458068715.4,286047011.5,N
1458068735.2,286047015.1,N
1458068755.0,286047015.4,N
1458068755.9,286047015.4,N
1458068775.8,286047012.6,N
1458068795.6,286047013.8,N
1458068815.4,286047011.4,N
1458068835.2,286047012.0,N
1458068855.1,286047012.3,N
1458068856.0,286047012.3,N
1458068875.8,286047011.9,N
1458068895.6,286047011.1,N
1458068915.5,286047012.3,N
1458068935.3,286047008.3,N
1458068955.1,286047008.8,N
1458068975.9,286047007.9,N
1458068995.7,286047011.5,N
1458069015.5,286047010.8,N
1458069035.4,286047011.8,N
1458069055.2,286047008.7,N
1458069075.0,286047007.1,N
1458069075.9,286047007.1,N
1458069095.8,286047003.1,N
1458069115.6,286047005.0,N
1458069135.4,286047003.1,N
1458069155.3,286047003.1,N
1458069175.1,286047004.7,N
1458069176.0,286047004.7,N
1458069195.8,286047004.8,N
1458069215.7,286047004.1,N
1458069235.5,286047000.8,N
1458069255.3,286047002.1,N
1458069275.1,286046999.7,N
1458069295.9,286047002.3,N
1458069315.7,286046998.2,N
1458069335.5,286047002.5,N
1458069355.4,286047005.9,N
1458069375.2,286047005.5,N
1458069395.0,286047001.7,N
1458069395.9,286047001.7,N
1458069415.8,286047000.7,N
1458069435.6,286047001.2,N
1458069455.4,286046998.2,N
1458069475.3,286047001.1,N
1458069495.1,286046999.8,N
1458069496.0,286046999.8,N
1458069515.8,286047004.3,N
1458069535.7,286046998.2,N
1458069555.5,286047000.8,N
1458069575.3,286046997.8,N
1458069595.2,286046996.1,N
1458069615.9,286046997.7,N
1458069635.7,286046996.0,N
1458069655.5,286046996.1,N
1458069675.4,286046997.6,N
1458069695.2,286046999.5,N
1458069715.0,286046997.8,N
1458069715.9,286046997.8,N
1458069735.8,286046995.6,N
1458069755.6,286046996.7,N
1458069775.4,286046997.4,N
1458069795.3,286046999.0,N
1458069815.1,286047001.1,N
1458069816.0,286047001.1,N
1458069835.8,286046996.9,N
1458069855.7,286046997.3,N
1458069875.5,286046999.6,N
1458069895.3,286046996.4,N
1458069915.2,286046996.2,N
1458069935.9,286046994.7,N
1458069955.7,286046995.2,N
1458069975.6,286046995.7,N
1458069995.4,286046997.1,N
1458070015.2,286046996.1,N
1458070035.0,286046996.4,N
1458070036.0,286046996.4,N
1458070055.8,286046996.1,N
1458070075.6,286046993.8,Y
1458070095.5,286046993.5,P
1458070115.3,286046997.6,N
1458070135.1,286046997.1,N
1458070155.8,286046997.4,N
1458070175.7,286046997.6,N
1458070195.5,286046997.3,N
1458070215.3,286047000.7,N
1458070235.2,286047004.3,N
1458070255.9,286047000.7,N
1458070275.7,286047000.4,N
1458070295.6,286047003.6,N
1458070315.4,286047004.2,N
1458070335.2,286047007.1,N
1458070355.1,286047010.4,N
1458070356.0,286047010.4,N
1458070375.8,286047013.6,N
1458070395.6,286047015.5,N
1458070415.5,286047016.2,N
1458070435.3,286047018.5,N
1458070455.1,286047018.5,N
1458070475.8,286047015.9,N
1458070495.7,286047016.1,N
1458070515.5,286047013.1,N
1458070535.3,286047015.2,N
1458070555.2,286047014.6,N
1458070575.9,286047019.7,N
1458070595.7,286047021.6,N
1458070615.6,286047020.8,N
1458070635.4,286047022.6,N
1458070655.2,286047019.4,N
1458070675.1,286047021.7,N
1458070676.0,286047021.7,N
1458070695.8,286047020.2,N
1458070715.6,286047020.2,N
1458070735.5,286047017.9,N
1458070755.3,286047017.6,N
1458070775.1,286047021.1,Y
1458070795.9,286047007.4,P
1458070815.7,286047005.7,N
1458070835.5,286047006.0,N
1458070855.3,286047004.5,N
1458070875.2,286047005.3,N
1458070895.0,286047004.2,N
1458070895.9,286047004.2,N
1458070915.7,286047003.0,N
1458070935.6,286047004.8,N
1458070955.4,286047001.4,N
1458070975.2,286047001.5,N
1458070995.1,286047000.1,N
1458070996.0,286047000.1,N
1458071015.8,286046997.3,N
1458071035.6,286047000.7,N
1458071055.5,286047000.6,N
1458071075.3,286046998.4,N
1458071095.1,286046997.0,N
1458071115.9,286046995.5,N
1458071135.7,286046997.4,N
1458071155.5,286046996.2,N
1458071175.4,286046996.2,N
1458071195.2,286046994.2,N
1458071215.0,286046994.7,N
1458071215.9,286046994.7,N
1458071235.7,286046990.5,N
1458071255.6,286046989.7,N
1458071275.4,286046987.3,N
1458071295.2,286046990.3,N
1458071315.1,286046991.1,N
1458071316.0,286046991.1,N
1458071335.8,286046994.5,N
1458071355.6,286046994.5,N
1458071375.5,286046996.0,N
1458071395.3,286046994.0,N
1458071415.1,286046993.9,N
1458071435.9,286046993.6,N
1458071455.7,286046988.6,N
1458071475.5,286046989.8,N
1458071495.4,286046988.3,N
1458071515.2,286046985.9,Y
1458071535.0,286046989.0,P
1458071535.9,286046989.0,P
1458071555.8,286046987.3,P
1458071575.6,286046989.2,Y
1458071595.4,286046996.5,P
1458071615.3,286046999.4,N
1458071635.1,286046995.8,N
1458071636.0,286046995.8,N
1458071655.8,286047000.6,N
1458071675.7,286046998.3,N
1458071695.5,286046998.2,N
1458071715.3,286046996.8,N
1458071735.1,286046996.7,N
1458071755.9,286046999.6,N
1458071775.7,286046998.3,N
1458071795.5,286046999.7,N
1458071815.4,286047000.0,N
1458071835.2,286047002.4,N
1458071855.0,286046998.4,N
1458071855.9,286046998.4,N
1458071875.8,286046998.4,N
1458071895.6,286046996.8,N
1458071915.4,286046995.2,N
1458071935.3,286046997.4,N
1458071955.1,286046995.9,N
1458071956.0,286046995.9,N
1458071975.8,286046995.4,N
1458071995.7,286046999.6,N
