#timestamp,LO_Frequency,Hit,StdDev 
1644786015.4,286046999.9,N
1644786035.3,286046999.8,N
1644786055.1,286047000.9,N
1644786075.9,286047001.0,N
1644786095.7,286047000.6,N
1644786115.5,286047000.5,N
1644786135.4,286046999.9,N
1644786155.2,286047000.7,N
1644786175.0,286046999.7,N
1644786175.9,286046999.7,N
1644786195.8,286047002.3,N
1644786215.6,286047002.2,N
1644786235.5,286047000.3,N
1644786255.3,286047000.0,N
1644786275.1,286047002.7,N
1644786295.9,286046999.9,N
1644786315.7,286047002.1,N
1644786335.5,286047000.0,N
1644786355.4,286047002.4,N
1644786375.2,286046998.4,N
1644786395.1,286047000.9,N
1644786396.0,286047000.9,N
1644786415.8,286047000.7,N
1644786435.6,286047000.8,N
1644786455.5,286047000.7,N
1644786475.3,286047001.2,N
1644786495.2,286046999.7,N
1644786515.9,286046999.9,N
1644786535.7,286047001.8,N
1644786555.6,286047000.0,N
1644786575.4,286047000.4,N
1644786595.2,286046999.7,N
1644786615.1,286047000.2,N
1644786616.0,286047000.2,N
1644786635.8,286047000.9,N
1644786655.7,286047000.9,N
1644786675.5,286047000.8,N
1644786695.3,286047000.7,N
1644786715.2,286047000.0,N
1644786735.0,286047002.3,N
1644786735.9,286047002.3,N
1644786755.7,286047000.1,N
1644786775.6,286047000.1,N
1644786795.4,286047000.9,N
1644786815.3,286047000.3,N
1644786835.1,286046999.8,N
1644786855.8,286047002.4,N
1644786875.7,286047002.8,Y
1644786895.5,286047000.4,P
1644786915.4,286047001.1,P
1644786935.2,286046998.6,P
1644786955.0,286047000.7,N
1644786955.9,286047000.7,N
1644786975.8,286047000.5,N
1644786995.6,286047000.9,N
1644787015.5,286047001.7,N
1644787035.3,286047000.0,N
1644787055.1,286047000.7,N
1644787075.9,286046998.1,N
1644787095.7,286047001.2,N
1644787115.5,286047002.7,N
1644787135.4,286047000.9,N
1644787155.2,286047001.0,N
1644787175.1,286047001.2,N
1644787176.0,286047001.2,N
1644787195.8,286047000.3,N
1644787215.6,286047000.5,N
1644787235.5,286046998.1,N
1644787255.3,286046998.5,N
1644787275.1,286047001.2,N
1644787295.9,286047000.7,N
1644787315.7,286047000.4,N
1644787335.6,286047000.3,N
1644787355.4,286047002.2,N
1644787375.2,286047002.2,N
1644787395.1,286047002.8,N
1644787396.0,286047002.8,N
1644787415.8,286047000.2,N
1644787435.6,286047002.6,N
1644787455.5,286047002.6,N
1644787475.3,286047001.6,N
1644787495.2,286047001.6,N
1644787515.9,286047001.4,N
1644787535.7,286047001.8,N
1644787555.6,286047001.8,N
1644787575.4,286047000.8,N
1644787595.2,286046998.5,N
1644787615.1,286047000.8,N
1644787616.0,286047000.8,N
1644787635.8,286046998.5,N
1644787655.7,286047000.9,N
1644787675.5,286046999.8,N
1644787695.3,286047000.1,N
1644787715.2,286047002.8,N
1644787735.0,286047002.2,N
1644787735.9,286047002.2,N
1644787755.7,286047002.5,N
1644787775.6,286047002.5,N
1644787795.4,286047001.4,N
1644787815.3,286047004.2,Y
1644787835.1,286046999.8,P
1644787855.8,286047000.1,N
1644787875.7,286047002.4,P
1644787895.5,286047000.0,N
1644787915.4,286047000.5,N
1644787935.2,286047000.0,N
1644787955.0,286046999.8,N
1644787955.9,286046999.8,N
1644787975.8,286046998.1,N
1644787995.6,286046999.9,N
1644788015.4,286047000.7,N
1644788035.3,286047002.5,N
1644788055.1,286047000.4,N
1644788075.9,286047000.6,N
1644788095.7,286046998.5,N
1644788115.5,286047000.6,N
1644788135.4,286047000.8,N
1644788155.2,286047000.6,N
1644788175.0,286047000.6,N
1644788175.9,286047000.6,N
1644788195.8,286047001.2,N
1644788215.6,286047000.5,N
1644788235.5,286047000.7,N
1644788255.3,286047002.8,N
1644788275.1,286047002.0,N
1644788295.9,286047002.2,N
1644788315.7,286047000.6,N
1644788335.5,286047000.4,N
1644788355.4,286047000.3,N
1644788375.2,286047002.8,N
1644788395.1,286047002.5,N
1644788396.0,286047002.5,N
1644788415.8,286047002.1,N
1644788435.6,286047001.4,N
1644788455.5,286047004.1,Y
1644788475.3,286047001.8,P
1644788495.1,286047003.1,P
1644788515.9,286047003.2,P
1644788535.7,286047001.9,N
1644788555.6,286047002.3,N
1644788575.4,286047002.8,Y
1644788595.2,286046998.4,P
1644788615.1,286047001.1,N
1644788616.0,286047001.1,N
1644788635.8,286046996.6,N
1644788655.7,286046999.5,N
1644788675.5,286046999.0,N
1644788695.3,286046998.9,N
1644788715.2,286046999.1,N
1644788735.9,286046997.4,N
1644788755.7,286046995.2,N
1644788775.6,286046997.7,N
1644788795.4,286046995.1,N
1644788815.3,286046997.4,N
1644788835.1,286046995.3,N
1644788836.0,286046995.3,N
1644788855.8,286046997.3,N
1644788875.7,286046997.7,N
1644788895.5,286046996.6,N
1644788915.3,286046997.0,N
1644788935.2,286046997.0,N
1644788955.0,286046997.2,N
1644788955.9,286046997.2,N
1644788975.8,286046995.0,N
1644788995.6,286046995.4,N
1644789015.4,286046996.1,N
1644789035.3,286046997.7,N
1644789055.1,286046995.3,N
1644789075.8,286046997.4,N
1644789095.7,286046997.3,N
1644789115.5,286046996.9,N
1644789135.4,286046997.5,N
1644789155.2,286046997.2,N
1644789175.0,286046996.7,N
1644789175.9,286046996.7,N
1644789195.8,286046999.6,N
1644789215.6,286046996.8,N
1644789235.5,286046995.9,Y
1644789255.3,286046998.2,P
1644789275.1,286047000.9,N
1644789295.9,286047002.5,N
1644789315.7,286047002.0,N
1644789335.5,286046999.7,N
1644789355.4,286046999.7,N
1644789375.2,286047002.7,N
1644789395.1,286047002.2,N
1644789396.0,286047002.2,N
1644789415.8,286047002.4,N
1644789435.6,286047002.4,N
1644789455.5,286047002.0,N
1644789475.3,286047002.4,N
1644789495.1,286047002.2,N
1644789515.9,286047002.8,N
1644789535.7,286047002.3,N
1644789555.5,286047002.8,N
1644789575.4,286047002.2,N
1644789595.2,286047001.5,N
