#timestamp,LO_Frequency,Hit,StdDev 
1557374415.9,286047002.7,N
1557374435.7,286046998.2,N
1557374455.6,286046998.1,N
1557374475.4,286047000.4,N
1557374495.2,286047000.7,N
1557374515.1,286046998.3,N
1557374516.0,286046998.3,N
1557374535.8,286046999.1,N
1557374555.6,286046996.9,N
1557374575.5,286046997.3,N
1557374595.3,286046994.9,N
1557374615.2,286046995.4,N
1557374635.0,286046997.9,N
1557374635.9,286046997.9,N
1557374655.7,286046995.6,N
1557374675.6,286046994.4,N
1557374695.4,286046994.8,N
1557374715.3,286046993.8,N
1557374735.1,286046994.5,N
1557374736.0,286046994.5,N
1557374755.8,286046993.8,N
1557374775.7,286046993.8,N
1557374795.5,286046996.2,N
1557374815.3,286046995.1,N
1557374835.2,286046997.1,N
1557374855.0,286046996.2,N
1557374855.9,286046996.2,N
1557374875.8,286046995.7,N
1557374895.6,286046996.2,N
1557374915.4,286046993.8,N
1557374935.3,286046993.9,N
1557374955.1,286046992.3,Y
1557374975.9,286046997.6,P
1557374995.7,286046995.2,P
1557375015.5,286046995.3,P
1557375035.4,286046997.8,N
1557375055.6,286046996.7,Y
1557375075.5,286047002.6,P
1557375095.3,286047001.0,N
1557375115.2,286046998.2,N
1557375135.9,286047000.6,N
1557375155.7,286047000.9,N
1557375175.6,286047000.1,N
1557375195.4,286046999.8,N
1557375215.2,286047002.7,N
1557375235.1,286046998.1,N
1557375236.0,286046998.1,N
1557375255.8,286046998.5,N
1557375275.6,286046998.5,N
1557375295.5,286046998.7,N
1557375315.3,286046998.4,N
1557375335.2,286047000.5,N
1557375355.9,286047002.4,N
1557375375.7,286046999.9,N
1557375395.6,286047002.5,N
1557375415.4,286047002.1,N
1557375435.2,286047001.9,N
1557375455.1,286047001.6,N
1557375456.0,286047001.6,N
1557375475.8,286047003.2,N
1557375495.7,286047001.4,N
1557375515.5,286047000.3,N
1557375535.3,286046998.5,N
1557375555.2,286047000.6,N
1557375575.0,286047000.4,N
1557375575.9,286047000.4,N
1557375595.8,286047000.2,N
1557375615.6,286047000.5,N
1557375635.4,286047002.8,N
1557375655.3,286047002.8,N
1557375675.1,286046999.8,N
1557375695.8,286047001.1,N
1557375715.7,286046998.1,N
1557375735.5,286046998.9,N
1557375755.4,286046997.8,N
1557375775.2,286046997.4,N
1557375795.0,286046998.3,N
1557375795.9,286046998.3,N
1557375815.8,286047000.1,N
1557375835.6,286047000.9,N
1557375855.4,286046999.9,N
1557375875.3,286047002.2,N
1557375895.1,286047001.5,N
1557375915.9,286047001.8,N
1557375935.7,286047000.2,N
1557375955.5,286046998.7,N
1557375975.4,286047000.5,N
1557375995.2,286047002.2,N
1557376015.0,286047004.3,N
1557376015.9,286047004.3,N
1557376035.6,286047003.1,N
1557376055.5,286047003.4,N
1557376075.3,286047003.3,N
1557376095.2,286047005.5,N
1557376115.1,286047007.2,Y
1557376116.0,286047007.2,P
1557376135.8,286047005.9,N
1557376155.6,286047003.9,N
1557376175.5,286047003.8,N
1557376195.3,286047003.5,N
1557376215.5,286046999.7,N
1557376235.3,286047001.0,N
1557376255.2,286047000.6,N
1557376275.0,286046999.9,N
1557376275.9,286046999.9,N
1557376295.8,286047001.7,N
1557376315.6,286047003.2,N
1557376335.4,286047003.0,N
1557376355.3,286047004.3,N
1557376375.1,286047000.1,N
1557376395.8,286046998.4,N
1557376415.7,286047000.1,N
1557376435.5,286047001.9,N
1557376455.4,286047002.5,N
1557376475.2,286047001.6,N
1557376495.0,286047004.3,N
1557376495.9,286047004.3,N
1557376515.8,286047002.6,N
1557376535.4,286047001.8,N
1557376555.2,286047001.7,N
1557376575.0,286047004.0,N
1557376575.9,286047004.0,N
1557376595.8,286046999.9,N
1557376615.6,286046999.9,N
1557376635.4,286047002.5,N
1557376655.3,286046998.2,N
1557376675.1,286047001.2,N
1557376695.9,286046999.7,N
1557376715.7,286047000.6,N
1557376735.5,286047001.5,N
1557376755.4,286047000.1,N
1557376775.2,286047001.0,N
1557376795.1,286047000.2,N
1557376796.0,286047000.2,N
1557376815.8,286047001.0,N
1557376835.6,286046998.7,N
1557376855.5,286047000.3,N
1557376875.3,286046998.4,N
1557376895.1,286046999.6,N
1557376915.9,286047001.2,N
1557376935.7,286047002.5,N
1557376955.6,286047002.0,N
1557376975.4,286047001.9,N
1557376995.2,286047004.3,N
1557377015.1,286047003.0,N
1557377016.0,286047003.0,N
1557377035.8,286047003.7,N
1557377055.6,286047001.8,N
1557377075.5,286047005.5,Y
1557377095.3,286047004.0,P
1557377115.2,286047002.0,N
1557377135.9,286047002.8,N
1557377155.7,286047000.8,N
1557377175.6,286047000.5,N
1557377195.4,286047002.7,N
1557377215.2,286047000.4,N
1557377235.1,286046998.2,N
1557377236.0,286046998.2,N
1557377255.8,286047000.1,N
1557377275.7,286047000.6,N
1557377295.5,286047000.0,N
1557377315.3,286047000.9,N
1557377335.2,286047002.0,N
1557377355.0,286047002.2,N
1557377355.9,286047002.2,N
1557377375.8,286047000.5,N
1557377395.6,286047002.5,N
1557377415.4,286047001.5,N
1557377435.3,286047004.2,N
1557377455.1,286047003.1,N
1557377475.8,286047001.5,N
1557377495.7,286047001.3,N
1557377515.5,286047003.3,N
1557377535.4,286047004.9,Y
1557377555.2,286047003.1,P
1557377575.0,286047003.4,P
1557377575.9,286047003.4,P
1557377595.8,286047002.2,N
1557377615.6,286047002.6,Y
1557377635.4,286047001.0,P
1557377655.3,286047001.2,N
1557377675.1,286046999.2,N
1557377695.9,286046999.1,N
1557377715.7,286046998.2,N
1557377735.5,286046999.3,N
1557377755.4,286046998.9,N
1557377775.2,286047001.2,N
1557377795.0,286047002.7,N
1557377795.9,286047002.7,N
1557377815.8,286046999.9,N
1557377835.6,286046996.6,N
1557377855.5,286046998.3,N
1557377875.3,286046998.2,N
1557377895.1,286046999.6,N
1557377915.9,286046999.2,N
1557377935.7,286046999.1,N
1557377955.5,286046997.0,N
1557377975.4,286046997.5,N
1557377995.2,286046998.7,N
