#timestamp,LO_Frequency,Hit,StdDev 
1639119615.2,286047009.4,P
1639119635.1,286047004.8,P
1639119636.0,286047004.8,N
1639119655.8,286047010.3,Y
1639119675.6,286046999.0,P
1639119695.5,286046993.8,N
1639119715.3,286046998.4,N
1639119735.2,286046998.4,N
1639119755.9,286046998.5,N
1639119775.7,286046999.2,N
1639119795.6,286047003.3,N
1639119815.4,286046998.8,N
1639119835.2,286046995.1,N
1639119855.1,286047003.5,N
1639119856.0,286047003.5,N
1639119875.8,286047008.2,N
1639119895.7,286047010.4,N
1639119915.5,286047006.4,N
1639119935.3,286047001.9,N
1639119955.2,286047003.7,N
1639119975.9,286047005.8,N
1639119995.7,286047005.7,N
1639120015.6,286047009.4,N
1639120035.4,286047014.3,Y
1639120055.3,286047013.4,P
1639120075.1,286047012.9,N
1639120076.0,286047012.9,N
1639120095.8,286047016.5,Y
1639120115.7,286047010.3,P
1639120135.5,286047016.6,P
1639120155.3,286047020.9,P
1639120175.2,286047029.0,Y
1639120195.0,286047022.0,P
1639120195.9,286047022.0,P
1639120215.8,286047021.9,P
1639120235.6,286047020.4,Y
1639120255.4,286047000.0,P
1639120275.3,286046994.7,N
1639120295.1,286046992.9,N
1639120315.9,286046988.9,N
1639120335.7,286046983.9,N
1639120355.5,286046982.9,N
1639120375.4,286046979.6,N
1639120395.2,286046971.2,N
1639120415.0,286046972.3,N
1639120415.9,286046972.3,N
1639120435.8,286046970.0,N
1639120455.6,286046963.1,N
1639120475.5,286046966.0,N
1639120495.3,286046961.1,N
1639120515.1,286046958.8,N
1639120535.9,286046960.5,N
1639120555.7,286046956.5,N
1639120575.5,286046951.9,N
1639120595.4,286046955.4,N
1639120615.2,286046955.4,N
1639120635.1,286046959.4,N
1639120636.0,286046959.4,N
1639120655.8,286046958.2,N
1639120675.6,286046958.1,N
1639120695.5,286046961.0,N
1639120715.3,286046960.7,N
1639120735.1,286046956.5,N
1639120755.9,286046957.7,N
1639120775.7,286046955.0,N
1639120795.6,286046952.3,N
1639120815.4,286046951.9,Y
1639120835.2,286046987.5,P
1639120855.1,286046988.8,N
1639120856.0,286046988.8,N
1639120875.8,286046980.4,N
1639120895.7,286046972.7,Y
1639120915.5,286046988.7,P
1639120935.3,286046992.4,N
1639120955.2,286046986.3,P
1639120975.9,286046991.9,N
1639120995.7,286046982.3,Y
1639121015.6,286046994.9,P
1639121035.4,286046997.2,N
1639121055.2,286046998.5,N
1639121075.1,286047003.2,N
1639121076.0,286047003.2,N
1639121095.8,286047004.5,N
1639121115.7,286047002.3,N
1639121135.5,286047005.8,N
1639121155.3,286047009.4,N
1639121175.2,286047009.7,N
1639121195.0,286047013.4,N
1639121195.9,286047013.4,N
1639121215.8,286047020.0,N
1639121235.6,286047014.1,N
1639121255.4,286047020.5,N
1639121275.3,286047020.7,N
1639121295.1,286047018.7,N
1639121315.8,286047015.5,N
1639121335.7,286047014.4,N
1639121355.5,286047016.9,N
1639121375.4,286047009.8,N
1639121395.2,286047009.9,N
1639121415.0,286047005.2,N
1639121415.9,286047005.2,N
1639121435.8,286047003.1,N
1639121455.6,286047006.8,N
1639121475.5,286047006.8,N
1639121495.3,286047008.3,N
1639121515.1,286047013.4,N
1639121535.9,286047009.8,N
1639121555.7,286047017.1,N
1639121575.5,286047016.7,N
1639121595.4,286047020.3,Y
1639121615.2,286047013.6,P
1639121635.1,286047009.1,P
1639121666.0,286047005.3,E
1639121675.0,286047003.8,N
1639121675.9,286047003.8,P
1639121695.8,286047002.5,P
1639121715.6,286046997.7,Y
1639121735.4,286046995.5,P
1639121755.3,286047000.9,N
1639121775.1,286047005.8,N
1639121795.8,286047004.8,N
1639121815.7,286046998.6,N
1639121835.5,286047001.1,N
1639121855.4,286047006.0,N
1639121875.2,286047004.9,N
1639121895.0,286047003.7,N
1639121895.9,286047003.7,N
1639121915.8,286047004.3,N
1639121935.6,286047002.2,N
1639121955.4,286046999.1,N
1639121975.3,286047003.4,N
1639121995.1,286047006.2,N
1639122015.9,286047001.3,N
1639122035.7,286046996.6,N
1639122055.5,286046998.7,N
1639122075.4,286047001.9,N
1639122095.2,286047002.8,N
1639122115.0,286047005.1,N
1639122115.9,286047005.1,N
1639122135.8,286047009.7,Y
1639122155.6,286047009.1,P
1639122175.5,286046998.9,N
1639122195.3,286046992.7,N
1639122215.1,286046985.7,N
1639122235.9,286046987.4,N
1639122255.7,286046978.9,N
1639122275.6,286046981.4,N
1639122295.4,286046982.5,N
1639122315.2,286046983.1,N
1639122335.1,286046982.8,N
1639122336.0,286046982.8,N
1639122355.8,286046979.0,N
1639122375.6,286046978.7,N
1639122395.5,286046972.8,N
1639122415.3,286046975.1,N
1639122435.2,286046972.0,N
1639122455.9,286046974.6,N
1639122475.7,286046971.5,N
1639122495.6,286046975.0,N
1639122515.4,286046973.5,N
1639122535.2,286046972.2,N
1639122555.1,286046967.0,Y
1639122556.0,286046967.0,P
1639122575.8,286046990.0,N
1639122595.7,286046995.3,N
1639122615.5,286047000.6,N
1639122635.3,286046999.8,N
1639122655.2,286047005.9,N
1639122675.0,286047003.7,N
1639122675.9,286047003.7,N
1639122695.7,286046998.8,N
1639122715.6,286047004.4,N
1639122735.4,286047007.6,N
1639122755.3,286047012.1,N
1639122775.1,286047007.8,N
1639122795.8,286047004.6,N
1639122815.7,286046998.7,N
1639122835.5,286046998.1,N
1639122855.4,286046997.0,N
1639122875.2,286046995.6,N
1639122895.0,286046990.8,N
1639122895.9,286046990.8,N
1639122915.8,286046983.7,N
1639122935.6,286046982.3,N
1639122955.4,286046980.1,N
1639122975.3,286046978.0,N
1639122995.1,286046975.3,N
1639123015.9,286046975.7,N
1639123035.7,286046974.4,N
1639123055.5,286046975.7,N
1639123075.4,286046976.4,N
1639123095.2,286046970.7,N
1639123115.0,286046968.8,N
1639123116.0,286046968.8,N
1639123135.8,286046971.1,N
1639123155.6,286046972.7,N
1639123175.5,286046981.8,N
1639123195.3,286046974.4,N
