#timestamp,LO_Frequency,Hit,StdDev 
1644620415.1,286047002.4,N
1644620435.8,286047001.9,N
1644620455.7,286047002.6,N
1644620475.5,286047001.9,N
1644620495.4,286047001.9,N
1644620515.2,286047001.1,N
1644620535.0,286046996.9,N
1644620535.9,286046996.9,N
1644620555.8,286046997.1,N
1644620575.6,286046996.7,N
1644620595.4,286046999.3,N
1644620615.3,286046998.9,N
1644620635.1,286047000.9,N
1644620655.9,286046999.8,N
1644620675.7,286047000.1,N
1644620695.5,286047002.5,N
1644620715.4,286046999.8,N
1644620735.2,286047002.3,N
1644620755.0,286047002.6,N
1644620755.9,286047002.6,N
1644620775.8,286047001.6,N
1644620795.6,286047001.4,N
1644620815.5,286047004.1,N
1644620835.3,286047002.2,N
1644620855.1,286047002.1,N
1644620875.9,286047002.0,N
1644620895.7,286047001.9,N
1644620915.5,286047001.8,N
1644620935.4,286047002.1,N
1644620955.2,286047004.3,N
1644620975.1,286047001.7,N
1644620976.0,286047001.7,N
1644620995.8,286047001.5,N
1644621015.6,286047002.1,N
1644621035.5,286047002.3,N
1644621055.3,286047001.4,N
1644621075.2,286047002.6,N
1644621095.9,286047001.5,N
1644621115.7,286047001.9,N
1644621135.6,286047002.3,N
1644621155.4,286047002.5,N
1644621175.2,286047002.6,N
1644621195.1,286047002.6,N
1644621196.0,286047002.6,N
1644621215.8,286047000.3,N
1644621235.7,286047001.9,N
1644621255.5,286047001.8,N
1644621275.3,286047001.4,N
1644621295.2,286047001.7,N
1644621315.9,286047001.6,N
1644621335.7,286047001.7,N
1644621355.6,286047004.4,Y
1644621375.4,286047000.0,P
1644621395.3,286047001.8,N
1644621415.1,286047001.7,N
1644621416.0,286047001.7,N
1644621435.8,286047001.8,N
1644621455.7,286047004.3,Y
1644621475.5,286047000.6,P
1644621495.4,286047002.6,P
1644621515.2,286047002.4,N
1644621535.0,286046999.9,N
1644621535.9,286046999.9,N
1644621555.8,286047000.9,N
1644621575.6,286046999.6,N
1644621595.4,286046997.9,N
1644621615.3,286046995.6,Y
1644621635.1,286046994.0,P
1644621655.9,286046996.3,N
1644621675.7,286046995.1,N
1644621695.5,286046997.9,N
1644621715.4,286046997.2,N
1644621735.2,286046997.0,N
1644621755.0,286046996.5,N
1644621755.9,286046996.5,N
1644621775.8,286046997.9,N
1644621795.6,286046997.0,N
1644621815.5,286046999.2,N
1644621835.3,286046999.4,N
1644621855.1,286046998.8,N
1644621875.9,286046997.2,N
1644621895.7,286046997.8,N
1644621915.6,286046997.0,N
1644621935.4,286046999.6,N
1644621955.2,286046996.5,N
1644621975.1,286046997.3,N
1644621976.0,286046997.3,N
1644621995.8,286046996.5,N
1644622015.6,286046996.7,N
1644622035.5,286046997.2,N
1644622055.3,286046999.1,N
1644622075.2,286046999.3,N
1644622095.0,286046998.7,N
1644622095.9,286046998.7,N
1644622115.7,286047000.9,N
1644622135.6,286047000.9,N
1644622155.4,286047001.0,N
1644622175.3,286046998.1,N
1644622195.1,286047000.8,N
1644622196.0,286047000.8,N
1644622215.8,286047001.0,N
1644622235.7,286047000.5,N
1644622255.5,286047000.0,N
1644622275.3,286046999.7,N
1644622295.2,286047000.4,N
1644622315.0,286047002.6,N
1644622315.9,286047002.6,N
1644622335.8,286047002.0,N
1644622355.6,286047002.3,N
1644622375.4,286047002.4,N
1644622395.3,286047002.7,N
1644622415.1,286047001.9,N
1644622435.9,286047002.4,N
1644622455.7,286047000.1,N
1644622475.5,286047000.5,N
1644622495.4,286047001.0,N
1644622515.2,286047000.6,N
1644622535.0,286046998.1,N
1644622535.9,286046998.1,N
1644622555.8,286046999.0,N
1644622575.6,286047001.0,N
1644622595.5,286047000.1,N
1644622615.3,286046999.9,N
1644622635.1,286047000.6,N
1644622655.9,286047002.8,N
1644622675.7,286047002.2,N
1644622695.5,286047000.1,N
1644622715.4,286046998.3,N
1644622735.2,286047001.2,N
1644622755.1,286046998.1,N
1644622756.0,286046998.1,N
1644622775.8,286047000.9,N
1644622795.6,286046998.4,N
1644622815.5,286046998.2,N
1644622835.3,286046998.1,N
1644622855.1,286047001.2,N
1644622875.9,286046998.6,N
1644622895.7,286047000.9,N
1644622915.6,286047001.0,N
1644622935.4,286047000.0,N
1644622955.2,286047001.1,N
1644622975.1,286047001.0,N
1644622976.0,286047001.0,N
1644622995.8,286047000.0,N
1644623015.7,286047000.3,N
1644623035.5,286047000.6,N
1644623055.3,286047000.7,N
1644623075.2,286047000.7,N
1644623095.0,286046998.8,N
1644623095.9,286046998.8,N
1644623115.7,286046998.5,N
1644623135.6,286046998.8,N
1644623155.4,286046998.3,N
1644623175.3,286047000.0,N
1644623195.1,286047001.9,N
1644623196.0,286047001.9,N
1644623215.8,286047002.4,N
1644623235.7,286047000.4,N
1644623255.5,286047000.6,N
1644623275.3,286046999.9,N
1644623295.2,286047000.1,N
1644623315.0,286047001.0,N
1644623315.9,286047001.0,N
1644623335.8,286047000.8,N
1644623355.6,286046998.5,N
1644623375.4,286046998.5,N
1644623395.3,286047000.8,N
1644623415.1,286046998.1,N
1644623435.8,286046998.2,N
1644623455.7,286047000.3,N
1644623475.5,286046999.9,N
1644623495.4,286047002.5,N
1644623515.2,286047003.9,Y
1644623535.0,286047004.1,P
1644623535.9,286047004.1,N
1644623555.8,286047001.5,N
1644623575.6,286047002.8,N
1644623595.5,286047000.5,N
1644623615.3,286047002.3,N
1644623635.1,286047000.7,N
1644623655.9,286047000.0,N
1644623675.7,286046999.8,N
1644623695.5,286047001.9,N
1644623715.4,286047002.4,N
1644623735.2,286047002.8,N
1644623755.0,286047002.6,N
1644623756.0,286047002.6,N
1644623775.8,286047002.8,N
1644623795.6,286047002.0,N
1644623815.5,286046999.7,N
1644623835.3,286047000.8,N
1644623855.1,286047000.2,N
1644623875.9,286047001.9,N
1644623895.7,286047002.8,N
1644623915.5,286047000.9,N
1644623935.4,286047000.0,N
1644623955.2,286047002.4,N
1644623975.1,286047001.7,N
1644623976.0,286047001.7,N
1644623995.8,286047002.1,N
