#timestamp,LO_Frequency,Hit,StdDev 
1559257215.5,286047007.6,N
1559257235.3,286047006.5,N
1559257255.2,286047006.1,N
1559257275.0,286047006.2,N
1559257275.9,286047006.2,N
1559257295.8,286047006.4,N
1559257315.6,286047006.2,N
1559257335.4,286047011.9,N
1559257355.3,286047013.9,Y
1559257375.1,286047008.4,P
1559257395.8,286047007.3,P
1559257415.7,286047005.6,P
1559257435.5,286047001.9,N
1559257455.4,286046999.9,N
1559257475.2,286047002.4,N
1559257495.0,286047003.5,N
1559257495.9,286047003.5,N
1559257515.8,286047004.0,N
1559257535.6,286047003.2,N
1559257555.4,286047006.0,N
1559257575.3,286047005.0,N
1559257595.1,286047007.2,Y
1559257615.9,286047001.4,P
1559257635.7,286047004.2,N
1559257655.5,286047001.6,N
1559257675.4,286047005.8,Y
1559257695.2,286047004.4,P
1559257715.0,286047001.5,N
1559257716.0,286047001.5,N
1559257735.8,286047000.8,N
1559257755.6,286046997.4,N
1559257775.5,286046997.4,N
1559257795.3,286046996.2,N
1559257815.1,286046995.7,N
1559257835.9,286046998.0,N
1559257855.7,286046998.4,N
1559257875.5,286046995.4,N
1559257895.4,286046992.1,N
1559257915.2,286046988.5,Y
1559257935.1,286046990.1,P
1559257936.0,286046990.1,N
1559257955.8,286046992.1,N
1559257975.6,286046994.0,N
1559257995.5,286046996.3,N
1559258015.3,286046994.5,N
1559258035.2,286046990.3,Y
1559258055.9,286046997.1,P
1559258075.7,286046998.7,N
1559258095.6,286047000.1,N
1559258115.4,286047003.8,N
1559258135.2,286047004.1,N
1559258155.1,286047003.2,N
1559258156.0,286047003.2,N
1559258175.8,286047005.8,N
1559258195.7,286046999.7,N
1559258215.5,286046996.5,N
1559258235.3,286046997.1,N
1559258255.2,286046996.6,N
1559258275.0,286046996.9,N
1559258275.9,286046996.9,N
1559258295.7,286046994.4,N
1559258315.6,286046993.4,N
1559258335.4,286046997.0,N
1559258355.3,286047000.6,N
1559258375.1,286047004.4,N
1559258376.0,286047004.4,N
1559258395.8,286047005.0,N
1559258415.7,286047007.4,N
1559258435.5,286047003.9,N
1559258455.3,286047000.1,N
1559258475.2,286046999.6,N
1559258495.0,286046998.4,N
1559258495.9,286046998.4,N
1559258515.8,286047001.6,N
1559258535.6,286047002.2,N
1559258555.4,286047004.2,N
1559258575.3,286047004.7,N
1559258595.1,286047008.4,N
1559258615.8,286047010.2,N
1559258635.7,286047010.8,N
1559258655.5,286047007.5,N
1559258675.4,286047006.9,N
1559258695.2,286047007.4,N
1559258715.0,286047008.6,N
1559258715.9,286047008.6,N
1559258735.8,286047009.0,N
1559258755.6,286047004.7,N
1559258775.4,286047003.9,N
1559258795.3,286047002.3,N
1559258815.1,286046998.7,N
1559258835.9,286046998.5,N
1559258855.7,286046998.3,N
1559258875.5,286047000.2,N
1559258895.4,286047001.5,N
1559258915.2,286047003.5,N
1559258935.0,286047007.5,N
1559258935.9,286047007.5,N
1559258955.8,286047005.0,N
1559258975.6,286047006.8,N
1559258995.4,286047006.1,N
1559259045.3,286047007.4,E
1559259055.2,286047003.4,N
1559259075.1,286046999.2,P
1559259076.0,286046999.2,N
1559259095.8,286046996.7,N
1559259115.7,286046999.5,N
1559259135.5,286046999.8,N
1559259155.3,286047002.9,N
1559259175.2,286047007.1,Y
1559259195.0,286047008.6,P
1559259195.9,286047008.6,N
1559259215.8,286047010.5,N
1559259235.6,286047011.4,N
1559259255.4,286047010.7,N
1559259275.3,286047007.5,N
1559259295.1,286047004.5,N
1559259315.8,286047010.8,Y
1559259335.7,286047001.2,P
1559259355.5,286047000.5,N
1559259375.4,286047000.3,N
1559259395.2,286047000.0,N
1559259415.0,286047002.3,N
1559259415.9,286047002.3,N
1559259435.8,286047003.3,N
1559259455.6,286047007.5,Y
1559259475.4,286047003.2,P
1559259495.3,286047005.3,P
1559259515.1,286047008.9,P
1559259535.9,286047009.0,Y
1559259555.7,286047003.8,P
1559259575.5,286047000.7,N
1559259595.4,286046993.4,P
1559259615.2,286046990.8,N
1559259635.0,286046988.5,N
1559259635.9,286046988.5,N
1559259655.8,286046987.1,N
1559259675.6,286046985.2,N
1559259695.5,286046978.0,Y
1559259715.3,286046982.4,P
1559259735.1,286046984.8,N
1559259755.9,286046984.6,P
1559259775.7,286046984.5,Y
1559259795.6,286046999.6,P
1559259815.4,286046998.1,N
1559259835.2,286047001.6,N
1559259855.1,286047005.0,N
1559259856.0,286047005.0,N
1559259875.8,286047008.6,N
1559259895.6,286047012.2,N
1559259915.5,286047011.7,N
1559259935.3,286047009.5,N
1559259955.1,286047007.0,N
1559259975.9,286047003.5,N
1559259995.7,286047003.1,N
1559260015.6,286047005.6,N
1559260035.4,286047006.3,N
1559260055.2,286047007.6,N
1559260075.1,286047003.9,N
1559260076.0,286047003.9,N
1559260095.8,286047000.2,N
1559260115.6,286046999.7,N
1559260135.5,286047002.4,N
1559260155.3,286047002.3,N
1559260175.2,286047005.9,N
1559260195.9,286047007.0,N
1559260215.7,286047009.9,N
1559260235.6,286047015.6,Y
1559260255.4,286047012.0,P
1559260275.2,286047012.9,P
1559260295.1,286047012.8,P
1559260296.0,286047012.8,Y
1559260315.8,286047003.3,P
1559260335.7,286047003.2,N
1559260355.5,286047005.6,N
1559260375.3,286047003.0,N
1559260395.2,286047007.1,N
1559260415.0,286047005.8,N
1559260415.9,286047005.8,N
1559260435.7,286047002.0,N
1559260455.6,286047001.5,N
1559260475.4,286047004.4,N
1559260495.3,286047002.8,N
1559260515.1,286046999.5,N
1559260516.0,286046999.5,N
1559260535.8,286046994.9,N
1559260555.7,286046994.5,N
1559260575.5,286046993.0,N
1559260595.3,286046989.2,N
1559260615.2,286046989.0,N
1559260635.0,286046991.1,N
1559260635.9,286046991.1,N
1559260655.8,286046992.7,N
1559260675.6,286046991.8,N
1559260695.4,286046995.0,N
1559260715.3,286046999.1,N
1559260735.1,286047000.8,N
1559260755.8,286046998.4,N
1559260775.7,286046998.4,N
1559260795.5,286046999.4,N
