#timestamp,LO_Frequency,Hit,StdDev 
1584719075.3,286047040.8,P
1584719095.2,286047040.6,P
1584719115.0,286047040.4,P
1584719115.9,286047040.4,Y
1584719135.8,286047037.5,P
1584719155.6,286047001.2,N
1584719175.4,286047002.3,N
1584719195.3,286047002.8,N
1584719215.1,286047002.0,N
1584719235.8,286047004.3,N
1584719255.7,286047003.4,N
1584719275.5,286047003.4,N
1584719295.4,286047005.9,N
1584719315.2,286047004.8,N
1584719335.0,286047007.5,N
1584719335.9,286047007.5,N
1584719355.8,286047007.5,N
1584719375.6,286047007.4,N
1584719395.5,286047009.2,N
1584719415.3,286047008.3,N
1584719435.1,286047008.2,N
1584719455.9,286047008.1,N
1584719475.7,286047009.5,N
1584719495.5,286047012.3,N
1584719515.4,286047011.3,N
1584719535.2,286047013.6,N
1584719555.1,286047013.4,N
1584719556.0,286047013.4,N
1584719575.8,286047013.1,N
1584719595.6,286047012.5,N
1584719615.5,286047015.6,N
1584719635.3,286047014.9,N
1584719655.2,286047017.1,N
1584719675.9,286047016.4,N
1584719695.7,286047018.2,N
1584719715.6,286047017.5,Y
1584719735.4,286047010.8,P
1584719755.3,286047008.1,P
1584719775.1,286047007.7,P
1584719776.0,286047007.7,Y
1584719795.8,286047000.3,P
1584719815.7,286047000.0,N
1584719835.5,286047000.0,N
1584719855.4,286047000.2,N
1584719875.2,286047002.4,N
1584719895.0,286047002.6,N
1584719895.9,286047002.6,N
1584719915.8,286047003.2,N
1584719935.6,286047005.0,N
1584719955.5,286047009.2,Y
1584719975.3,286047003.5,P
1584719995.1,286047003.8,P
