#timestamp,LO_Frequency,Hit,StdDev 
1664236815.8,286046998.3,N
1664236835.6,286046999.1,N
1664236855.5,286046998.8,N
1664236875.3,286046998.3,N
1664236895.1,286046998.7,N
1664236915.9,286047000.0,N
1664236935.7,286046999.8,N
1664236955.5,286047000.1,N
1664236975.4,286047002.3,N
1664236995.2,286047002.6,N
1664237015.1,286047002.7,N
1664237016.0,286047002.7,N
1664237035.8,286047002.7,N
1664237055.6,286047002.0,N
1664237075.5,286047000.9,N
1664237095.3,286047001.1,N
1664237115.1,286046999.9,N
1664237135.9,286046998.5,N
1664237155.7,286047002.7,N
1664237175.6,286047002.5,N
1664237195.4,286047001.7,N
1664237215.2,286047001.6,N
1664237235.1,286047002.4,N
1664237236.0,286047002.4,N
1664237255.8,286047000.5,N
1664237275.6,286047002.5,N
1664237295.5,286047001.7,N
1664237315.3,286047001.7,N
1664237335.2,286047002.3,N
1664237355.9,286047000.9,N
1664237375.7,286046999.9,N
1664237395.6,286047000.7,N
1664237415.4,286047000.8,N
1664237435.2,286047002.6,N
1664237455.1,286047002.2,N
1664237456.0,286047002.2,N
1664237475.8,286047004.3,Y
1664237495.7,286046997.0,P
1664237515.5,286047000.4,N
1664237535.3,286047000.7,N
1664237555.2,286047000.4,N
1664237575.0,286047000.6,N
1664237575.9,286047000.6,N
1664237595.8,286047001.0,N
1664237615.6,286047002.4,N
1664237635.4,286047002.2,N
1664237655.3,286047002.0,N
1664237675.1,286047002.2,N
1664237695.9,286047002.5,N
1664237715.7,286047000.1,N
1664237735.5,286047002.2,N
1664237755.4,286047002.4,N
1664237775.2,286047000.2,N
1664237795.0,286047000.6,N
1664237795.9,286047000.6,N
1664237815.8,286047001.0,N
1664237835.6,286047000.3,N
1664237855.5,286047001.2,N
1664237875.3,286047000.4,N
1664237895.1,286047002.3,N
1664237915.9,286047002.4,N
1664237935.7,286047002.5,N
1664237955.6,286046999.9,N
1664237975.4,286046999.0,N
1664237995.2,286046997.4,N
1664238015.1,286046998.3,N
1664238016.0,286046998.3,N
1664238035.8,286047001.2,N
1664238055.6,286047000.6,N
1664238075.5,286047000.7,N
1664238095.3,286047000.3,N
1664238115.2,286047000.5,N
1664238135.9,286046999.8,N
1664238155.7,286047002.7,N
1664238175.6,286047001.3,N
1664238195.4,286047002.4,N
1664238215.2,286046999.7,N
1664238235.1,286047002.0,N
1664238236.0,286047002.0,N
1664238255.8,286047002.5,N
1664238275.7,286047003.5,N
1664238295.5,286047003.5,N
1664238315.3,286047001.3,N
1664238335.2,286047001.4,N
1664238355.0,286047003.9,N
1664238355.9,286047003.9,N
1664238375.7,286047002.8,N
1664238395.6,286047000.1,N
1664238415.4,286047000.9,N
1664238435.3,286047000.9,N
1664238455.1,286046999.9,N
1664238475.8,286047001.2,N
1664238495.7,286046997.6,N
1664238515.5,286046995.4,N
1664238535.4,286046994.9,N
1664238555.2,286046999.1,N
1664238575.0,286046998.2,N
1664238575.9,286046998.2,N
1664238595.8,286046997.5,N
1664238615.6,286046997.1,N
1664238635.5,286046995.1,N
1664238655.3,286046995.0,N
1664238675.1,286046998.8,N
1664238695.9,286047000.8,N
1664238715.7,286046998.9,N
1664238735.5,286047000.0,N
1664238755.4,286047000.7,N
1664238775.2,286046999.9,N
1664238795.1,286047002.3,N
1664238796.0,286047002.3,N
1664238815.8,286046999.9,N
1664238835.6,286046999.1,N
1664238855.5,286046996.6,N
1664238875.3,286046999.6,N
1664238895.2,286046998.4,N
1664238915.9,286047000.3,N
1664238935.7,286046998.2,N
1664238955.6,286046997.8,N
1664238975.4,286046995.2,N
1664238995.2,286046999.3,N
1664239015.1,286046998.3,N
1664239016.0,286046998.3,N
1664239035.8,286046998.2,N
1664239055.7,286047002.3,N
1664239075.5,286047000.7,N
1664239095.4,286047000.4,N
1664239115.2,286046998.1,N
1664239135.0,286046998.4,N
1664239135.9,286046998.4,N
1664239155.8,286046998.4,N
1664239175.6,286047000.9,N
1664239195.5,286047000.6,N
1664239215.3,286047000.4,N
1664239235.1,286047001.2,N
1664239255.9,286046998.7,N
1664239275.7,286047000.1,N
1664239295.5,286047002.7,N
1664239315.4,286047001.9,N
1664239335.2,286047001.9,N
1664239355.1,286047002.6,N
1664239356.0,286047002.6,N
1664239375.8,286047002.7,N
1664239395.6,286046999.7,N
1664239415.5,286047002.6,N
1664239435.3,286047002.2,N
1664239455.2,286047000.0,N
1664239475.9,286047000.2,N
1664239495.7,286047002.2,N
1664239515.6,286047002.3,N
1664239535.4,286047002.3,N
1664239555.2,286047000.9,N
1664239575.1,286046999.7,N
1664239576.0,286046999.7,N
1664239595.8,286047001.6,N
1664239615.7,286047004.3,N
1664239635.5,286047003.6,N
1664239655.3,286047001.9,N
1664239675.2,286047002.5,N
1664239695.0,286047002.2,N
1664239695.9,286047002.2,N
1664239715.8,286047001.7,N
1664239735.6,286047001.9,N
1664239755.4,286047002.7,N
1664239775.3,286047002.7,N
1664239795.1,286047004.1,Y
1664239815.9,286047004.3,P
1664239835.7,286047003.5,N
1664239855.5,286047003.3,P
1664239875.4,286047004.8,Y
1664239895.2,286047004.3,P
1664239915.0,286047003.8,P
1664239915.9,286047003.8,P
1664239935.8,286047003.6,Y
1664239955.6,286046998.8,P
1664239975.5,286046998.9,N
1664239995.3,286046996.8,N
1664240015.1,286046997.9,N
1664240035.9,286046997.1,N
1664240055.7,286046997.1,N
1664240075.5,286046998.9,N
1664240095.4,286046997.3,N
1664240115.2,286046997.8,N
1664240135.1,286046997.1,N
1664240136.0,286046997.1,N
1664240155.8,286046997.0,N
1664240175.6,286046997.6,N
1664240195.5,286046997.2,N
1664240215.3,286046997.8,N
1664240235.1,286046997.1,N
1664240255.9,286046996.7,N
1664240275.7,286046997.5,N
1664240295.6,286046997.1,N
1664240315.4,286046996.8,N
1664240335.2,286046996.7,N
1664240355.1,286046997.7,N
1664240356.0,286046997.7,N
1664240375.8,286046995.3,Y
1664240395.7,286046998.2,P
