#timestamp,LO_Frequency,Hit,StdDev 
1548961215.4,286046997.6,N
1548961235.2,286046995.5,N
1548961255.0,286047002.0,N
1548961255.9,286047002.0,N
1548961275.8,286047006.0,N
1548961295.6,286047000.2,N
1548961315.4,286047007.4,N
1548961335.3,286047008.7,N
1548961355.1,286047013.5,Y
1548961375.9,286047002.6,P
1548961395.7,286047007.5,P
1548961415.5,286047005.4,N
1548961435.4,286047007.9,Y
1548961455.2,286047009.8,P
1548961475.1,286047014.5,P
1548961476.0,286047014.5,P
1548961495.8,286047009.1,N
1548961515.6,286047000.4,N
1548961535.5,286047004.8,N
1548961555.3,286047003.1,N
1548961575.2,286046999.3,N
1548961595.9,286047001.6,N
1548961615.7,286047003.2,N
1548961635.6,286046994.5,N
1548961655.4,286046998.8,N
1548961675.2,286047008.0,N
1548961695.1,286047009.4,N
1548961696.0,286047009.4,N
1548961715.8,286047008.9,N
1548961735.7,286047008.1,N
1548961755.5,286047013.8,N
1548961775.3,286047013.7,N
1548961795.2,286047007.8,N
1548961815.0,286047008.1,N
1548961815.9,286047008.1,N
1548961835.8,286047014.7,N
1548961855.6,286047008.9,N
1548961875.4,286047010.8,N
1548961895.3,286047008.9,N
1548961915.1,286047009.5,N
1548961935.8,286047007.4,N
1548961955.7,286047002.9,N
1548961975.5,286046999.8,N
1548961995.4,286047004.5,N
1548962015.2,286047003.8,N
1548962035.0,286047008.8,N
1548962035.9,286047008.8,N
1548962055.8,286047013.2,N
1548962075.6,286047012.4,N
1548962095.5,286047008.1,N
1548962115.3,286047009.8,N
1548962135.1,286047005.4,N
1548962155.9,286047006.9,N
1548962175.7,286047000.0,N
1548962195.5,286047005.0,N
1548962215.4,286047004.0,N
1548962235.2,286047001.9,N
1548962255.1,286047006.9,N
1548962256.0,286047006.9,N
1548962275.8,286047008.4,N
1548962295.6,286047016.5,Y
1548962315.5,286047004.7,P
1548962335.3,286047000.2,N
1548962355.2,286047004.0,N
1548962375.9,286046998.6,N
1548962395.7,286046998.4,N
1548962415.6,286046998.0,N
1548962435.4,286046998.7,N
1548962455.2,286047001.3,N
1548962475.1,286047008.9,N
1548962476.0,286047008.9,N
1548962495.8,286047010.4,N
1548962515.7,286047010.3,N
1548962535.5,286047015.0,Y
1548962555.3,286047013.2,P
1548962575.2,286047006.4,N
1548962595.0,286047010.5,N
1548962595.9,286047010.5,N
1548962615.8,286047009.1,N
1548962635.6,286047008.3,N
1548962655.4,286047001.6,N
1548962675.3,286047006.0,N
1548962695.1,286047006.2,N
1548962715.9,286047005.3,N
1548962735.7,286047001.7,N
1548962755.5,286047001.6,N
1548962775.4,286047005.9,N
1548962795.2,286047002.2,N
1548962815.0,286047009.5,N
1548962815.9,286047009.5,N
1548962835.8,286047006.2,N
1548962855.6,286047004.9,N
1548962875.5,286047006.8,N
1548962895.3,286047003.2,N
1548962915.1,286047007.6,N
1548962935.9,286047007.6,N
1548962955.7,286047001.5,N
1548962975.6,286047004.8,N
1548962995.4,286047010.6,Y
1548963015.3,286047005.3,P
1548963035.1,286047001.6,P
1548963036.0,286047001.6,N
1548963055.8,286047004.1,N
1548963075.7,286047008.7,Y
1548963095.5,286047000.3,P
1548963115.4,286047000.4,N
1548963135.2,286046998.2,N
1548963155.0,286046997.4,N
1548963155.9,286046997.4,N
1548963175.8,286046994.2,N
1548963195.6,286046997.8,N
1548963215.4,286046996.7,N
1548963235.3,286046998.3,N
1548963255.1,286047000.5,N
1548963275.9,286047003.5,N
1548963295.7,286047003.9,N
1548963315.5,286047005.4,N
1548963335.4,286046999.6,N
1548963355.2,286047000.8,N
1548963375.0,286047004.0,N
1548963376.0,286047004.0,N
1548963395.8,286046999.2,N
1548963415.6,286047001.2,N
1548963435.5,286047004.5,N
1548963455.3,286047002.8,N
1548963475.1,286047004.4,N
1548963495.9,286046996.7,N
1548963515.7,286046997.9,N
1548963535.6,286047000.8,N
1548963555.4,286046993.3,N
1548963575.2,286046998.5,N
1548963595.1,286047001.3,N
1548963596.0,286047001.3,N
1548963615.8,286047004.4,N
1548963635.6,286047003.9,N
1548963655.5,286047003.9,N
1548963675.3,286047002.9,N
1548963695.2,286047013.7,Y
1548963715.0,286047017.1,P
1548963715.9,286047017.1,N
1548963735.7,286047008.4,N
1548963755.6,286047007.9,N
1548963775.4,286047010.8,N
1548963795.3,286047015.1,N
1548963815.1,286047012.2,N
1548963816.0,286047012.2,N
1548963835.8,286047000.7,N
1548963855.7,286047006.4,N
1548963875.5,286047000.3,N
1548963895.4,286047005.2,N
1548963915.2,286047008.9,N
1548963935.0,286047007.1,N
1548963935.9,286047007.1,N
1548963955.8,286047001.9,N
1548963975.6,286047000.3,N
1548964025.5,286047000.4,E
1548964035.4,286046999.1,N
1548964055.2,286046999.4,P
1548964075.0,286046998.8,P
1548964076.0,286046998.8,Y
1548964095.8,286046996.5,P
1548964115.6,286047006.0,P
1548964135.5,286047007.9,N
1548964155.3,286047007.1,N
1548964175.1,286047004.5,N
1548964195.9,286047010.1,N
1548964215.7,286047017.0,Y
1548964235.6,286047006.6,P
1548964255.4,286047008.4,P
1548964275.2,286047015.0,P
1548964295.1,286047014.1,Y
1548964296.0,286047014.1,P
1548964315.8,286047007.7,N
1548964335.7,286047003.3,N
1548964355.5,286047006.1,N
1548964375.3,286047007.5,N
1548964395.2,286047008.0,N
1548964415.0,286047011.4,Y
1548964415.9,286047011.4,P
1548964435.8,286047006.2,P
1548964455.6,286047000.7,N
1548964475.4,286047010.0,N
1548964495.3,286047006.7,N
1548964515.1,286047007.8,N
1548964535.8,286047005.4,N
1548964555.7,286047005.8,N
1548964575.5,286047006.6,N
1548964595.4,286047003.8,N
1548964615.2,286047005.3,N
1548964635.0,286046999.2,N
1548964635.9,286046999.2,N
1548964655.8,286046997.2,N
1548964675.6,286047000.1,N
1548964695.5,286046998.8,N
1548964715.3,286046991.8,N
1548964735.1,286046988.9,N
1548964755.9,286046991.6,N
1548964775.7,286046996.5,N
1548964795.5,286046993.2,N
