#timestamp,LO_Frequency,Hit,StdDev 
1680465615.7,286047004.1,N
1680465635.5,286047003.2,N
1680465655.3,286047003.3,N
1680465675.2,286047001.4,N
1680465695.0,286046999.9,N
1680465695.9,286046999.9,N
1680465715.8,286047001.2,N
1680465735.6,286046998.2,N
1680465755.4,286046999.8,N
1680465775.3,286047002.1,N
1680465795.1,286047002.6,N
1680465796.0,286047002.6,N
1680465815.8,286047001.7,N
1680465835.7,286047004.4,N
1680465855.5,286047002.1,N
1680465875.3,286047002.6,N
1680465895.2,286047001.5,N
1680465915.0,286047001.6,N
1680465915.9,286047001.6,N
1680465935.8,286047002.1,N
1680465955.6,286047002.5,N
1680465975.4,286047002.1,N
1680465995.3,286047002.4,N
1680466015.1,286047002.7,N
1680466035.8,286047004.4,N
1680466055.7,286047003.3,N
1680466075.5,286047002.9,N
1680466095.4,286047003.5,N
1680466115.2,286047001.3,N
1680466135.0,286047004.0,N
1680466135.9,286047004.0,N
1680466155.8,286047003.1,N
1680466175.6,286047003.5,N
1680466195.4,286047003.7,N
1680466215.3,286047002.1,N
1680466235.1,286047002.7,N
1680466255.9,286047002.4,N
1680466275.7,286047000.0,N
1680466295.5,286047002.5,N
1680466315.4,286047000.5,N
1680466335.2,286047000.6,N
1680466355.0,286046998.3,N
1680466355.9,286046998.3,N
1680466375.8,286047001.0,N
1680466395.6,286047000.8,N
1680466415.4,286046998.6,N
1680466435.3,286047000.9,N
1680466455.1,286047001.9,N
1680466475.9,286047004.3,N
1680466495.7,286047001.9,N
1680466515.5,286047002.3,N
1680466535.4,286047000.7,N
1680466555.2,286046999.8,N
1680466575.0,286046999.8,N
1680466575.9,286046999.8,N
1680466595.8,286047000.3,N
1680466615.6,286047000.3,N
1680466635.5,286046999.9,N
1680466655.3,286047000.1,N
1680466675.1,286047000.6,N
1680466695.9,286047000.9,N
1680466715.7,286046998.5,N
1680466735.5,286046999.9,N
1680466755.4,286047000.9,N
1680466775.2,286046998.2,N
1680466795.1,286046998.5,N
1680466796.0,286046998.5,N
1680466815.8,286047001.2,N
1680466835.6,286047000.4,N
1680466855.5,286046998.5,N
1680466875.3,286047000.7,N
1680466895.1,286047000.4,N
1680466915.9,286047000.0,N
1680466935.7,286046998.1,N
1680466955.6,286047000.9,N
1680466975.4,286047000.6,N
1680466995.2,286046998.1,N
1680467015.1,286046998.1,N
1680467016.0,286046998.1,N
1680467035.8,286046998.3,N
1680467055.6,286047001.1,N
1680467075.5,286046998.6,N
1680467095.3,286046998.4,N
1680467115.2,286046998.2,N
1680467135.9,286046998.9,N
1680467155.7,286046998.7,N
1680467175.6,286046998.8,N
1680467195.4,286047001.1,N
1680467215.2,286046998.8,N
1680467235.1,286046999.1,N
1680467236.0,286046999.1,N
1680467255.8,286046997.6,N
1680467275.7,286046996.2,Y
1680467295.5,286046997.6,P
1680467315.3,286046997.1,P
1680467335.2,286046997.0,P
1680467355.0,286046996.5,Y
1680467355.9,286046996.5,P
1680467375.7,286047000.6,N
1680467395.6,286047000.5,N
1680467415.4,286047000.2,N
1680467435.3,286047002.8,N
1680467455.1,286047001.9,N
1680467456.0,286047001.9,N
1680467475.8,286046999.9,N
1680467495.7,286047000.5,N
1680467515.5,286047000.0,N
1680467535.3,286047001.0,N
1680467555.2,286047000.1,N
1680467575.0,286046999.7,N
1680467575.9,286046999.7,N
1680467595.8,286047002.8,N
1680467615.6,286047000.0,N
1680467635.4,286046999.8,N
1680467655.3,286047002.2,N
1680467675.1,286047002.5,N
1680467695.8,286047001.4,N
1680467715.7,286047004.3,N
1680467735.5,286047004.0,N
1680467755.4,286047001.7,N
1680467775.2,286047004.2,N
1680467825.1,286047004.2,E
1680467835.9,286047001.9,N
1680467855.7,286046998.4,P
1680467875.6,286046998.3,N
1680467895.4,286046999.1,N
1680467915.2,286046998.9,N
1680467935.1,286046998.9,N
1680467936.0,286046998.9,N
1680467955.8,286047001.0,N
1680467975.6,286047000.8,N
1680467995.5,286047000.4,N
1680468015.3,286047001.0,N
1680468035.2,286046999.8,N
1680468055.9,286047000.0,N
1680468075.7,286047002.3,N
1680468095.6,286047001.9,N
1680468115.4,286047001.9,N
1680468135.2,286047002.2,N
1680468155.1,286047001.9,N
1680468156.0,286047001.9,N
1680468175.8,286047003.7,N
1680468195.7,286047005.3,Y
1680468215.5,286047003.2,P
1680468235.3,286047004.0,P
1680468255.2,286047004.2,N
1680468275.9,286047003.4,N
1680468295.7,286047002.9,N
1680468315.6,286047006.0,Y
1680468335.4,286046999.7,P
1680468385.3,286047002.0,E
1680468395.2,286047002.4,N
1680468415.0,286047001.0,P
1680468415.9,286047001.0,N
1680468435.8,286047000.0,N
1680468455.6,286047000.2,N
1680468475.4,286047002.3,N
1680468495.3,286047000.3,N
1680468515.1,286047000.6,N
1680468535.9,286047001.1,N
1680468555.7,286047000.2,N
1680468575.5,286046998.2,N
1680468595.4,286047000.0,N
1680468615.2,286047000.8,N
1680468635.0,286047000.6,N
1680468635.9,286047000.6,N
1680468655.8,286046999.0,N
1680468675.6,286047001.2,N
1680468695.4,286046998.6,N
1680468715.3,286046999.6,N
1680468735.1,286046999.3,N
1680468755.9,286046999.4,N
1680468775.7,286046999.6,N
1680468795.5,286046999.2,N
1680468815.4,286046999.2,N
1680468835.2,286046998.8,N
1680468855.0,286046999.6,N
1680468855.9,286046999.6,N
1680468875.8,286046996.9,Y
1680468895.6,286046997.9,P
1680468915.5,286046997.9,N
1680468935.3,286046999.6,N
1680468985.2,286046997.6,E
1680468995.1,286046999.2,N
1680468996.0,286046999.2,P
1680469015.8,286047000.7,P
1680469035.7,286047002.5,Y
1680469055.5,286047004.1,P
1680469075.3,286047004.3,N
1680469095.2,286047002.6,N
1680469115.0,286047002.7,N
1680469115.9,286047002.7,N
1680469135.8,286047002.7,N
1680469155.6,286047000.1,N
1680469175.4,286047000.5,N
1680469195.3,286047000.6,N
