#timestamp,LO_Frequency,Hit,StdDev 
1598842815.8,286046988.6,N
1598842835.6,286046989.4,N
1598842855.5,286046991.1,N
1598842875.3,286046991.0,N
1598842895.1,286046992.7,N
1598842915.9,286046991.6,N
1598842935.7,286046992.1,N
1598842955.6,286046992.6,N
1598842975.4,286046991.5,N
1598842995.2,286046986.9,N
1598843015.1,286046989.6,N
1598843016.0,286046989.6,N
1598843035.8,286046992.3,N
1598843055.6,286046992.7,N
1598843075.5,286046991.7,N
1598843095.3,286046994.3,N
1598843115.2,286046994.4,N
1598843135.9,286046995.1,N
1598843155.7,286046997.7,N
1598843175.6,286046993.7,N
1598843195.4,286046995.0,N
1598843215.2,286046995.0,N
1598843235.1,286046999.3,N
1598843236.0,286046999.3,N
1598843255.8,286046997.0,N
1598843275.7,286046998.2,N
1598843295.5,286046998.2,N
1598843315.3,286047001.5,N
1598843335.2,286046999.7,N
1598843355.0,286047000.8,N
1598843355.9,286047000.8,N
1598843375.7,286046997.5,N
1598843395.6,286046997.6,N
1598843415.4,286046994.7,N
1598843435.3,286046987.0,Y
1598843455.1,286046994.6,P
1598843475.8,286046994.2,P
1598843495.7,286046995.3,P
1598843515.5,286046998.0,Y
1598843535.4,286047001.2,P
1598843555.2,286046999.4,N
1598843575.0,286047003.5,N
1598843575.9,286047003.5,N
1598843595.8,286047007.3,N
1598843615.6,286047008.5,N
1598843635.4,286047008.2,N
1598843655.3,286047006.9,N
1598843675.1,286047010.1,N
1598843695.9,286047010.1,N
1598843715.7,286047010.3,N
1598843735.5,286047009.6,N
1598843755.4,286047009.3,N
1598843775.2,286047011.8,N
1598843795.1,286047009.7,N
1598843796.0,286047009.7,N
1598843815.8,286047006.6,N
1598843835.6,286047007.6,N
1598843855.5,286047005.2,N
1598843875.3,286047004.9,N
1598843895.1,286047005.0,N
1598843915.9,286047003.8,N
1598843935.7,286047004.0,N
1598843955.6,286047007.2,N
1598843975.4,286047005.1,N
1598843995.2,286047008.8,N
1598844015.1,286047004.6,N
1598844016.0,286047004.6,N
1598844035.8,286047006.3,N
1598844055.7,286047010.8,Y
1598844075.5,286047001.9,P
1598844095.3,286047001.6,N
1598844115.2,286047002.1,N
1598844135.0,286047002.0,N
1598844135.9,286047002.0,N
1598844155.7,286047001.7,N
1598844175.6,286047003.8,N
1598844195.4,286047005.2,Y
1598844215.3,286047005.0,P
1598844235.1,286047008.3,P
1598844236.0,286047008.3,P
1598844255.8,286047006.4,N
1598844275.7,286047007.2,Y
1598844295.5,286046998.5,P
1598844315.4,286046995.0,N
1598844335.2,286046992.1,N
1598844355.0,286046993.1,N
1598844355.9,286046993.1,N
1598844375.8,286046990.3,N
1598844395.6,286046987.5,N
1598844415.4,286046984.2,N
1598844435.3,286046985.2,N
1598844455.1,286046986.5,N
1598844475.9,286046984.2,N
1598844495.7,286046986.7,N
1598844515.5,286046985.8,N
1598844535.4,286046985.6,N
1598844555.2,286046987.9,N
1598844575.0,286046985.5,N
1598844576.0,286046985.5,N
1598844595.8,286046985.6,N
1598844615.6,286046984.2,N
1598844635.5,286046986.1,N
1598844655.3,286046985.6,N
1598844675.1,286046987.0,N
1598844695.9,286046987.5,N
1598844715.7,286046989.2,N
1598844735.6,286046988.8,N
1598844755.4,286046991.5,N
1598844775.2,286046991.4,N
1598844795.1,286046989.0,N
1598844796.0,286046989.0,N
1598844815.8,286046987.9,N
1598844835.7,286046986.8,Y
1598844855.5,286046996.7,P
1598844875.3,286046997.4,N
1598844895.2,286047002.5,N
1598844915.0,286047003.9,N
1598844915.9,286047003.9,N
1598844935.7,286047004.1,N
1598844955.6,286047005.4,N
1598844975.4,286047010.3,N
1598844995.3,286047011.7,N
1598845015.1,286047012.9,N
1598845035.8,286047013.3,N
1598845055.7,286047013.9,N
1598845075.5,286047012.2,N
1598845095.4,286047009.3,N
1598845115.2,286047012.2,N
1598845135.0,286047014.0,N
1598845135.9,286047014.0,N
1598845155.8,286047011.1,N
1598845175.6,286047013.9,N
1598845195.4,286047013.9,N
1598845215.3,286047015.2,N
1598845235.1,286047014.7,N
1598845255.9,286047018.8,N
1598845275.7,286047019.8,N
1598845295.5,286047017.4,N
1598845315.4,286047021.7,N
1598845335.2,286047021.5,N
1598845355.0,286047018.5,N
1598845355.9,286047018.5,N
1598845375.8,286047018.4,N
1598845395.6,286047014.3,N
1598845415.5,286047014.5,N
1598845435.3,286047011.3,N
1598845455.1,286047010.0,N
1598845475.9,286047006.5,N
1598845495.7,286047006.5,N
1598845515.5,286047007.9,N
1598845535.4,286047009.7,N
1598845555.2,286047012.1,Y
1598845575.1,286046995.8,P
1598845576.0,286046995.8,N
1598845595.8,286046996.3,N
1598845615.6,286046994.3,N
1598845635.5,286046990.3,N
1598845655.3,286046994.2,N
1598845675.1,286046997.1,N
1598845695.9,286046999.4,N
1598845715.7,286047000.6,N
1598845735.6,286047003.1,N
1598845755.4,286047000.5,N
1598845775.2,286047001.4,N
1598845795.1,286047000.1,N
1598845796.0,286047000.1,N
1598845815.8,286046999.1,N
1598845835.7,286046996.5,N
1598845855.5,286046996.4,N
1598845875.3,286046993.7,N
1598845895.2,286046995.8,N
1598845915.9,286046998.0,N
1598845935.7,286046999.4,N
1598845955.6,286046997.2,N
1598845975.4,286046995.9,N
1598845995.3,286046995.8,N
1598846015.1,286046995.2,N
1598846016.0,286046995.2,N
1598846035.8,286046995.4,N
1598846055.7,286046997.5,N
1598846075.5,286046998.8,N
1598846095.3,286046996.5,N
1598846115.2,286047001.2,N
1598846135.0,286046999.0,N
1598846135.9,286046999.0,N
1598846155.8,286046999.1,N
1598846175.6,286046998.5,N
1598846195.4,286047001.2,N
1598846215.3,286046998.1,N
1598846235.1,286046999.0,N
1598846255.8,286047000.7,N
1598846275.7,286046998.3,N
1598846295.5,286046998.5,N
1598846315.4,286046996.9,N
1598846335.2,286046996.5,N
1598846355.0,286046999.2,N
1598846355.9,286046999.2,N
1598846375.8,286046998.7,N
1598846395.6,286046998.2,N
