#timestamp,LO_Frequency,Hit,StdDev 
1533157215.7,286047000.1,N
1533157235.6,286046999.9,N
1533157255.4,286046999.9,N
1533157275.2,286047002.4,Y
1533157295.1,286047002.3,P
1533157296.0,286047002.3,N
1533157315.8,286047002.8,N
1533157335.7,286047002.7,N
1533157355.5,286047002.2,N
1533157375.3,286047002.7,Y
1533157395.2,286046998.8,P
1533157415.0,286046999.2,N
1533157415.9,286046999.2,N
1533157435.7,286046998.3,N
1533157455.6,286046998.7,N
1533157475.4,286046998.9,N
1533157495.3,286046999.0,N
1533157515.1,286046999.1,N
1533157516.0,286046999.1,N
1533157535.8,286046998.5,N
1533157555.7,286046998.6,N
1533157575.5,286046998.4,N
1533157595.3,286046998.1,N
1533157615.2,286047000.8,N
1533157635.0,286046998.6,N
1533157635.9,286046998.6,N
1533157655.8,286046998.5,N
1533157675.6,286047000.8,N
1533157695.4,286047000.6,N
1533157715.3,286047000.4,N
1533157735.1,286047000.6,N
1533157755.9,286046998.5,N
1533157775.7,286047000.9,N
1533157795.5,286047000.7,N
1533157815.4,286047000.3,N
1533157835.2,286047000.0,N
1533157855.0,286047000.4,N
1533157855.9,286047000.4,N
1533157875.8,286046999.9,N
1533157895.6,286047000.3,N
1533157915.5,286046999.9,N
1533157935.3,286047000.6,N
1533157955.1,286047000.1,N
1533157975.9,286047002.5,N
1533157995.7,286046999.8,N
1533158015.5,286047000.1,N
1533158035.4,286047002.3,N
1533158055.2,286046999.8,N
1533158075.1,286046999.9,N
1533158076.0,286046999.9,N
1533158095.8,286047002.5,N
1533158115.6,286047002.6,N
1533158135.5,286047002.2,N
1533158155.3,286047002.6,N
1533158175.1,286047002.3,N
1533158195.9,286047000.1,N
1533158215.7,286047000.3,N
1533158235.6,286047000.8,N
1533158255.4,286046998.1,N
1533158275.2,286046998.8,N
1533158295.1,286046997.1,N
1533158296.0,286046997.1,N
1533158315.8,286046996.5,N
1533158335.6,286046998.4,N
1533158355.5,286046999.6,N
1533158375.3,286046996.7,N
1533158395.2,286046996.7,N
1533158415.9,286046997.0,N
1533158435.7,286046997.0,N
1533158455.6,286046999.6,N
1533158475.4,286046996.6,N
1533158495.2,286046997.4,N
1533158515.1,286046995.4,N
1533158516.0,286046995.4,N
1533158535.8,286046995.0,N
1533158555.7,286046996.1,N
1533158575.5,286046995.7,N
1533158595.3,286046996.1,N
1533158615.2,286046995.9,N
1533158635.0,286046993.6,N
1533158635.9,286046993.6,N
1533158655.8,286046993.6,N
1533158675.6,286046994.3,N
1533158695.4,286046994.6,N
1533158715.3,286046993.6,N
1533158735.1,286046993.8,Y
1533158755.8,286046996.9,P
1533158775.7,286046997.5,P
1533158795.5,286046997.9,P
1533158815.4,286046997.5,Y
1533158835.2,286046998.2,P
1533158855.0,286046998.6,P
1533158855.9,286046998.6,N
1533158875.8,286046998.4,N
1533158895.6,286046998.4,Y
1533158915.7,286046999.8,P
1533158935.6,286046999.9,N
1533158955.4,286046998.6,N
1533158975.2,286047000.8,N
1533158995.1,286047000.5,N
1533158996.0,286047000.5,N
1533159015.8,286046998.7,N
1533159035.7,286046998.4,N
1533159055.5,286046998.8,N
1533159075.3,286046999.4,N
1533159095.2,286046996.9,Y
1533159115.0,286046999.3,P
1533159115.9,286046999.3,P
1533159135.8,286046999.0,P
1533159155.6,286046999.5,Y
1533159175.4,286046998.8,P
1533159195.3,286046998.1,P
1533159215.1,286046998.2,P
1533159235.8,286046999.3,N
1533159255.7,286046999.1,N
1533159275.5,286046999.0,N
1533159295.4,286046998.6,Y
1533159315.2,286047001.1,P
1533159335.0,286046998.3,N
1533159335.9,286046998.3,N
1533159355.8,286046998.4,N
1533159375.6,286046998.7,N
1533159395.4,286046998.3,N
1533159415.3,286046998.6,N
1533159435.1,286046998.7,N
1533159455.9,286046999.4,N
1533159475.7,286046998.7,N
1533159495.5,286046999.0,N
1533159515.4,286046998.8,N
1533159535.2,286046998.7,N
1533159555.1,286046998.3,N
1533159556.0,286046998.3,N
1533159575.8,286046999.0,N
1533159595.6,286046998.8,N
1533159615.5,286046999.0,N
1533159635.3,286046998.7,N
1533159655.2,286046998.4,N
1533159675.9,286046999.1,N
1533159695.7,286046999.6,N
1533159715.6,286046999.3,N
1533159735.4,286046997.0,Y
1533159755.2,286046998.1,P
1533159775.1,286046998.3,P
1533159776.0,286046998.3,P
1533159795.8,286046998.3,Y
1533159815.7,286047000.1,P
1533159835.5,286047002.4,N
1533159855.3,286047002.6,N
1533159875.2,286047002.8,N
1533159895.0,286047000.1,N
1533159895.9,286047000.1,N
1533159915.8,286046999.7,N
1533159935.6,286047001.8,N
1533159955.4,286047001.8,N
1533159975.3,286047002.0,N
1533159995.1,286047002.5,N
1533160015.9,286047002.4,N
1533160035.7,286047000.2,N
1533160055.5,286046999.7,N
1533160075.4,286047002.2,N
1533160095.2,286047002.5,N
1533160115.0,286047000.2,N
1533160115.9,286047000.2,N
1533160135.8,286046999.8,N
1533160155.6,286047002.7,N
1533160175.5,286047002.3,N
1533160195.3,286047002.4,N
1533160215.1,286047002.8,N
1533160235.9,286047002.8,N
1533160255.7,286047000.1,N
1533160275.6,286047001.9,N
1533160295.4,286047002.1,N
1533160315.2,286047002.2,N
1533160335.1,286046999.7,N
1533160336.0,286046999.7,N
1533160355.8,286047000.1,N
1533160375.7,286046999.7,N
1533160395.5,286047000.1,N
1533160415.3,286046999.8,N
1533160435.2,286047000.0,N
1533160455.0,286047002.8,N
1533160455.9,286047002.8,N
1533160475.7,286047002.5,N
1533160495.6,286047002.5,N
1533160515.4,286047002.7,N
1533160535.3,286047002.4,N
1533160555.1,286047002.7,N
1533160575.8,286047000.2,N
1533160595.7,286047002.2,N
1533160615.5,286046999.8,N
1533160635.4,286046999.7,N
1533160655.2,286046999.7,N
1533160675.0,286047002.1,N
1533160675.9,286047002.1,N
1533160695.8,286047000.1,N
1533160715.6,286047002.4,N
1533160735.5,286047000.2,N
1533160755.3,286047000.4,N
1533160775.1,286047000.0,N
1533160795.9,286047000.5,N
