#timestamp,LO_Frequency,Hit,StdDev 
1634439615.9,286047006.0,N
1634439635.7,286047005.6,N
1634439655.5,286047003.5,N
1634439675.4,286047003.4,N
1634439695.2,286047004.1,N
1634439715.1,286047001.7,N
1634439716.0,286047001.7,N
1634439735.8,286047003.9,N
1634439755.6,286047004.1,N
1634439775.5,286047005.7,N
1634439795.3,286047003.3,N
1634439815.2,286047005.9,N
1634439835.9,286047003.9,N
1634439855.7,286047003.3,N
1634439875.6,286047003.2,N
1634439895.4,286047004.0,N
1634439915.2,286047006.0,N
1634439935.1,286047005.1,N
1634439936.0,286047005.1,N
1634439955.8,286047004.5,N
1634439975.7,286047004.7,N
1634439995.5,286047005.0,N
1634440015.3,286047006.8,Y
1634440035.2,286047003.7,P
1634440055.0,286047004.3,P
1634440055.9,286047004.3,P
1634440075.8,286047001.3,Y
1634440095.6,286046998.9,P
1634440115.4,286046999.6,N
1634440135.3,286046998.7,N
1634440155.1,286046998.9,N
1634440175.9,286046998.3,N
1634440195.7,286046998.5,N
1634440215.5,286046998.5,N
1634440235.4,286046999.0,N
1634440255.2,286046998.5,N
1634440275.0,286047001.2,N
1634440275.9,286047001.2,N
1634440295.8,286047000.6,N
1634440315.6,286047001.0,N
1634440335.5,286047000.7,N
1634440355.3,286046999.8,N
1634440375.1,286046999.8,N
1634440395.9,286047002.1,N
1634440415.7,286047002.6,N
1634440435.6,286047001.9,N
1634440455.4,286047004.3,N
1634440475.2,286047002.1,N
1634440495.1,286047002.4,N
1634440496.0,286047002.4,N
1634440515.8,286047002.5,N
1634440535.6,286047003.5,N
1634440555.5,286047003.1,N
1634440575.3,286047005.5,N
1634440595.2,286047006.0,N
1634440615.9,286047005.3,N
1634440635.7,286047005.4,N
1634440655.6,286047005.3,N
1634440675.4,286047007.1,N
1634440695.3,286047007.5,N
1634440715.1,286047004.5,N
1634440716.0,286047004.5,N
1634440735.8,286047004.9,N
1634440755.7,286047007.3,N
1634440775.5,286047006.4,N
1634440795.4,286047007.1,N
1634440815.2,286047005.0,N
1634440835.0,286047007.3,Y
1634440835.9,286047007.3,P
1634440855.8,286047004.1,N
1634440875.6,286047003.5,N
1634440895.4,286047004.1,N
1634440915.3,286047003.8,N
1634440935.1,286047004.1,Y
1634440955.9,286046998.3,P
1634440975.7,286047000.1,N
1634440995.5,286047000.4,N
1634441015.4,286047002.5,N
1634441035.2,286047002.8,N
1634441055.0,286047000.8,N
1634441055.9,286047000.8,N
1634441075.8,286047000.2,N
1634441095.6,286047001.9,N
1634441115.5,286047002.4,N
1634441135.3,286047002.3,N
1634441155.1,286047001.8,N
1634441175.9,286047001.8,N
1634441195.7,286047001.6,N
1634441215.5,286047001.6,N
1634441235.4,286047003.5,N
1634441255.2,286047004.1,N
1634441275.1,286047003.5,N
1634441276.0,286047003.5,N
1634441295.8,286047003.7,N
1634441315.6,286047003.0,N
1634441335.5,286047003.8,N
1634441355.3,286047003.0,N
1634441375.1,286047005.1,Y
1634441395.9,286047004.4,P
1634441415.7,286047003.7,P
1634441435.6,286047003.1,P
1634441455.4,286047005.8,Y
1634441475.2,286046999.7,P
1634441495.1,286047002.4,N
1634441496.0,286047002.4,N
1634441515.8,286047002.1,N
1634441535.7,286047002.5,N
1634441555.5,286047001.5,N
1634441575.3,286047001.9,N
1634441595.2,286047002.0,N
1634441615.0,286047003.2,Y
1634441615.9,286047003.2,P
1634441635.7,286047000.9,N
1634441655.6,286047002.7,N
1634441675.4,286047004.0,Y
1634441695.3,286047000.2,P
1634441715.1,286047000.5,N
1634441735.8,286047000.9,N
1634441755.7,286047000.3,N
1634441775.5,286047000.3,N
1634441795.4,286047002.7,Y
1634441815.2,286047002.4,P
1634441835.0,286046999.9,N
1634441835.9,286046999.9,N
1634441855.8,286047000.5,N
1634441875.6,286047002.2,N
1634441895.5,286047002.5,N
1634441915.3,286047002.4,N
1634441935.1,286047002.8,N
1634441955.9,286047002.6,N
1634441975.7,286047002.6,N
1634441995.5,286047002.6,N
1634442015.4,286047001.8,N
1634442035.2,286047003.5,Y
1634442055.1,286047001.8,P
1634442056.0,286047001.8,P
1634442075.8,286047001.5,P
1634442095.6,286047001.9,Y
1634442115.5,286046999.8,P
1634442135.3,286047000.7,N
1634442155.1,286047000.0,N
1634442175.9,286047001.0,N
1634442195.7,286047000.4,N
1634442215.6,286047002.5,Y
1634442235.4,286047002.0,P
1634442255.2,286047002.5,P
1634442275.1,286047004.0,P
1634442276.0,286047004.0,Y
1634442295.8,286046998.6,P
1634442315.7,286046998.7,N
1634442335.5,286047001.1,N
1634442355.3,286047000.2,N
1634442375.2,286046999.7,N
1634442395.0,286047002.6,N
1634442395.9,286047002.6,N
1634442415.7,286047000.4,N
1634442435.6,286047002.2,N
1634442455.4,286047001.6,N
1634442475.3,286047004.2,N
1634442495.1,286047003.4,N
1634442496.0,286047003.4,N
1634442515.8,286047003.1,N
1634442535.7,286047004.1,N
1634442555.5,286047003.7,N
1634442575.3,286047003.8,N
1634442595.2,286047003.9,N
1634442615.0,286047003.6,N
1634442615.9,286047003.6,N
1634442635.8,286047003.5,N
1634442655.6,286047005.5,Y
1634442675.4,286047004.0,P
1634442695.3,286047005.5,P
1634442715.1,286047003.4,N
1634442735.9,286047004.3,Y
1634442755.7,286047000.0,P
1634442775.5,286047000.4,N
1634442795.4,286047001.1,N
1634442815.2,286047000.4,N
1634442835.0,286047001.2,N
1634442835.9,286047001.2,N
1634442855.8,286047001.2,N
1634442875.6,286047001.0,N
1634442895.5,286047000.2,N
1634442915.3,286047000.3,N
1634442935.1,286047000.6,N
1634442955.9,286047001.0,N
1634442975.7,286047000.1,N
1634442995.5,286047000.9,N
1634443015.4,286047000.4,N
1634443035.2,286047000.5,N
1634443055.1,286047000.4,N
1634443056.0,286047000.4,N
1634443075.8,286046999.9,N
1634443095.6,286047001.9,N
1634443115.5,286047002.7,Y
1634443135.3,286046998.2,P
1634443155.2,286047001.0,N
1634443175.9,286046999.7,N
1634443195.7,286047001.5,N
