1520794800.87,26386,11.63,72676.8,-1.47,-4.01,-4.01,0,*5B
1520794802.13,26387,11.63,72680.3,-1.47,-4.01,-4.05,0,*5E
1520794803.36,26388,11.63,72682.8,-1.45,-4.01,-4.13,0,*54
1520794804.58,26389,11.63,72684.0,-1.45,-4.09,-4.01,0,*5E
1520794805.82,26390,11.63,72680.5,-1.43,-3.91,-3.79,0,*5E
1520794807.04,26391,11.63,72672.0,-1.45,-3.87,-3.71,0,*56
1520794808.26,26392,11.63,72670.3,-1.45,-3.83,-3.67,0,*56
1520794809.49,26393,11.63,72680.8,-1.45,-3.83,-3.55,0,*56
1520794810.72,26394,11.63,72672.8,-1.45,-3.79,-3.71,0,*52
1520794811.94,26395,11.63,72674.5,-1.45,-3.79,-3.71,0,*53
1520794813.17,26396,11.63,72684.3,-1.45,-3.83,-3.71,0,*55
1520794814.39,26397,11.63,72680.5,-1.43,-3.87,-4.05,0,*52
1520794815.62,26398,11.63,72684.0,-1.45,-4.33,-4.89,0,*57
1520794816.89,26399,11.63,72690.0,-1.43,-4.93,-5.73,0,*5E
1520794818.09,26400,11.63,72686.8,-1.45,-6.01,-6.55,0,*51
1520794819.31,26401,11.63,72686.3,-1.43,-6.69,-6.89,0,*59
1520794820.54,26402,11.63,72682.5,-1.45,-7.11,-7.27,0,*57
1520794821.79,26403,11.63,72654.8,-1.45,-7.35,-7.73,0,*51
1520794823.02,26404,11.63,72650.5,-1.45,-7.61,-8.17,0,*5A
1520794824.29,26405,11.63,72648.3,-1.47,-8.03,-8.51,0,*50
1520794825.51,26406,11.63,72662.8,-1.47,-8.25,-8.63,0,*56
1520794826.76,26407,11.63,72664.3,-1.47,-8.51,-8.45,0,*50
1520794828.01,26408,11.63,72660.8,-1.47,-8.45,-7.91,0,*5C
1520794829.28,26409,11.63,72670.5,-1.49,-8.03,-7.65,0,*5A
1520794830.55,26410,11.63,72672.0,-1.47,-7.91,-7.69,0,*54
1520794831.82,26411,11.63,72672.5,-1.47,-8.03,-8.11,0,*51
1520794833.07,26412,11.63,72690.3,-1.47,-8.59,-8.51,0,*59
1520794834.29,26413,11.63,72688.8,-1.49,-8.63,-8.37,0,*5F
1520794835.54,26414,11.63,72680.3,-1.49,-8.63,-8.11,0,*5C
1520794836.79,26415,11.63,72676.3,-1.47,-8.71,-7.69,0,*50
1520794838.02,26416,11.63,72676.8,-1.47,-8.63,-7.53,0,*59
1520794839.24,26417,11.63,72666.8,-1.47,-8.21,-7.15,0,*5C
1520794840.49,26418,11.63,72682.8,-1.47,-7.39,-6.89,0,*51
1520794841.74,26419,11.63,72698.0,-1.47,-7.11,-7.39,0,*50
1520794842.99,26420,11.63,72692.5,-1.49,-7.57,-9.05,0,*57
1520794844.22,26421,11.63,72676.8,-1.45,-9.11,-9.97,0,*5D
1520794845.48,26422,11.63,72670.8,-1.47,-9.15,-9.89,0,*57
1520794846.71,26423,11.63,72668.0,-1.47,-9.67,-10.49,0,*67
1520794847.97,26424,11.63,72656.0,-1.49,-10.15,-10.41,0,*5B
1520794849.24,26425,11.63,72660.8,-1.47,-10.79,-11.23,0,*5B
1520794850.51,26426,11.56,72668.3,-1.47,-11.81,-11.81,0,*56
1520794851.78,26427,11.63,72676.0,-1.47,-12.89,-11.89,0,*54
1520794853.04,26428,11.63,72676.0,-1.47,-12.75,-11.19,0,*51
1520794854.28,26429,11.63,72672.5,-1.47,-12.29,-10.35,0,*56
1520794855.57,26430,11.63,72684.8,-1.47,-11.37,-10.41,0,*51
1520794856.83,26431,11.63,72690.0,-1.49,-12.79,-11.19,0,*5B
1520794858.09,26432,11.63,72680.3,-1.47,-13.43,-10.71,0,*51
1520794859.34,26433,11.63,72682.5,-1.47,-12.61,-9.79,0,*61
1520794860.58,26434,11.63,72684.0,-1.47,-12.93,-9.71,0,*63
1520794861.8,26435,11.63,72678.8,-1.47,-13.07,-9.31,0,*6A
1520794863.05,26436,11.63,72684.8,-1.47,-13.43,-9.15,0,*6F
1520794864.31,26437,11.63,72678.5,-1.47,-12.93,-8.11,0,*67
1520794865.6,26438,11.63,72672.3,-1.47,-11.93,-7.43,0,*63
1520794866.88,26439,11.63,72664.0,-1.47,-11.33,-6.97,0,*60
1520794868.14,26440,11.56,72660.5,-1.45,-11.07,-6.97,0,*6B
1520794869.42,26441,11.63,72670.0,-1.43,-11.51,-7.31,0,*62
1520794870.63,26442,11.63,72674.3,-1.45,-11.41,-7.87,0,*6B
1520794871.86,26443,11.63,72676.0,-1.45,-11.07,-8.29,0,*63
1520794873.06,26444,11.63,72684.8,-1.45,-10.93,-8.67,0,*62
1520794874.29,26445,11.63,72680.3,-1.45,-11.33,-9.27,0,*6D
1520794875.53,26446,11.63,72678.0,-1.45,-12.11,-10.05,0,*55
1520794876.77,26447,11.56,72658.8,-1.43,-12.25,-9.71,0,*6E
1520794878.01,26448,11.63,72662.0,-1.43,-13.19,-10.15,0,*55
1520794879.22,26449,11.63,72662.3,-1.45,-13.43,-9.97,0,*6F
1520794880.44,26450,11.63,72670.0,-1.45,-11.89,-8.59,0,*60
1520794881.67,26451,11.56,72678.5,-1.45,-11.93,-8.33,0,*66
1520794882.95,26452,11.56,72676.0,-1.43,-11.51,-7.57,0,*60
1520794884.17,26453,11.63,72684.0,-1.45,-10.93,-7.23,0,*6B
1520794885.37,26454,11.63,72684.0,-1.45,-10.01,-6.81,0,*6E
1520794886.61,26455,11.63,72688.0,-1.45,-9.41,-6.43,0,*5D
1520794887.81,26456,11.63,72684.3,-1.45,-8.85,-6.13,0,*52
1520794889.07,26457,11.63,72682.0,-1.43,-8.25,-5.85,0,*53
1520794890.31,26458,11.56,72670.8,-1.43,-7.69,-5.47,0,*55
1520794891.59,26459,11.63,72684.8,-1.43,-6.93,-5.31,0,*51
1520794892.87,26460,11.63,72682.3,-1.43,-7.01,-5.61,0,*54
1520794894.14,26461,11.63,72684.5,-1.43,-7.05,-5.73,0,*52
1520794895.39,26462,11.63,72680.0,-1.43,-7.43,-5.97,0,*59
1520794896.68,26463,11.63,72678.3,-1.43,-7.57,-5.85,0,*5E
1520794897.9,26464,11.63,72680.3,-1.43,-7.87,-6.01,0,*5B
1520794899.15,26465,11.63,72680.5,-1.43,-8.25,-6.27,0,*59
1520794900.4,26466,11.63,72694.8,-1.41,-9.37,-6.63,0,*5A
1520794901.63,26467,11.63,72676.5,-1.41,-9.57,-6.27,0,*5D
1520794902.86,26468,11.63,72682.5,-1.41,-9.19,-5.89,0,*5F
1520794904.11,26469,11.56,72684.5,-1.43,-8.63,-5.77,0,*51
1520794905.36,26470,11.63,72690.0,-1.43,-8.67,-5.85,0,*50
1520794906.62,26471,11.63,72696.5,-1.43,-8.63,-5.61,0,*5F
1520794907.84,26472,11.63,72698.5,-1.43,-8.25,-5.43,0,*5E
1520794909.07,26473,11.63,72694.5,-1.45,-8.17,-5.61,0,*58
1520794910.32,26474,11.63,72688.5,-1.43,-8.17,-5.73,0,*5A
1520794911.57,26475,11.63,72690.3,-1.43,-7.83,-5.73,0,*59
1520794912.82,26476,11.63,72694.0,-1.43,-7.83,-5.89,0,*5F
1520794914.09,26477,11.63,72700.5,-1.43,-7.69,-6.27,0,*5D
1520794915.32,26478,11.56,72702.8,-1.43,-7.87,-6.43,0,*50
1520794916.52,26479,11.63,72708.8,-1.45,-8.21,-6.73,0,*57
1520794917.77,26480,11.63,72706.8,-1.43,-8.17,-6.63,0,*53
1520794919.02,26481,11.63,72698.8,-1.43,-8.11,-6.55,0,*51
1520794920.28,26482,11.56,72694.0,-1.43,-8.11,-6.81,0,*5B
1520794921.5,26483,11.63,72698.8,-1.43,-8.25,-6.89,0,*55
1520794922.76,26484,11.63,72704.3,-1.43,-8.37,-6.93,0,*5A
1520794924.0,26485,11.56,72708.8,-1.43,-8.51,-6.69,0,*5E
1520794925.23,26486,11.56,72712.5,-1.43,-8.41,-6.39,0,*59
1520794926.45,26487,11.63,72724.8,-1.43,-8.29,-5.97,0,*51
1520794927.69,26488,11.63,72720.3,-1.43,-7.83,-5.73,0,*5B
1520794928.94,26489,11.56,72726.0,-1.41,-7.43,-5.65,0,*53
1520794930.19,26490,11.56,72714.5,-1.43,-7.49,-5.85,0,*5D
1520794931.44,26491,11.63,72708.0,-1.43,-8.17,-6.63,0,*53
1520794932.7,26492,11.56,72702.5,-1.43,-9.37,-7.87,0,*58
1520794933.92,26493,11.63,72706.0,-1.41,-10.15,-8.51,0,*67
1520794935.14,26494,11.56,72702.3,-1.41,-11.51,-9.19,0,*6C
1520794936.37,26495,11.56,72694.5,-1.41,-11.93,-9.23,0,*6A
1520794937.65,26496,11.56,72688.5,-1.39,-12.07,-9.15,0,*6D
1520794938.85,26497,11.56,72688.0,-1.41,-12.29,-8.93,0,*60
1520794940.05,26498,11.56,72690.0,-1.41,-11.41,-8.29,0,*63
1520794941.3,26499,11.56,72694.3,-1.41,-10.41,-7.69,0,*68
1520794942.5,26500,11.56,72700.5,-1.41,-11.11,-8.17,0,*6B
1520794943.72,26501,11.63,72688.3,-1.41,-11.37,-8.25,0,*6F
1520794944.93,26502,11.56,72684.8,-1.41,-10.97,-8.37,0,*64
1520794946.15,26503,11.56,72690.3,-1.41,-11.55,-8.41,0,*6B
1520794947.37,26504,11.56,72694.8,-1.41,-11.67,-8.17,0,*6E
1520794948.63,26505,11.56,72702.5,-1.41,-11.67,-7.73,0,*62
1520794949.86,26506,11.56,72680.8,-1.41,-11.23,-7.31,0,*67
1520794951.05,26507,11.56,72666.3,-1.41,-10.31,-6.69,0,*68
1520794952.27,26508,11.56,72676.0,-1.41,-9.23,-5.77,0,*50
1520794953.52,26509,11.56,72686.8,-1.39,-8.45,-5.15,0,*5B
1520794954.77,26510,11.56,72688.8,-1.39,-7.77,-4.41,0,*5D
1520794955.96,26511,11.63,72690.3,-1.41,-7.23,-4.05,0,*52
1520794957.21,26512,11.56,72688.5,-1.39,-6.51,-3.63,0,*5D
1520794958.46,26513,11.56,72690.3,-1.39,-5.93,-3.35,0,*52
1520794959.68,26514,11.56,72694.0,-1.41,-5.31,-3.03,0,*57
1520794960.95,26515,11.56,72684.8,-1.39,-4.89,-2.75,0,*5B
1520794962.2,26516,11.56,72682.3,-1.39,-4.41,-2.59,0,*52
1520794963.43,26517,11.56,72688.0,-1.39,-3.79,-2.39,0,*59
1520794964.65,26518,11.56,72688.8,-1.39,-3.35,-2.27,0,*51
1520794965.9,26519,11.56,72694.8,-1.35,-2.99,-2.11,0,*5E
1520794967.17,26520,11.56,72702.0,-1.35,-2.67,-2.03,0,*56
1520794968.44,26521,11.56,72704.0,-1.35,-2.47,-2.03,0,*55
1520794969.68,26522,11.56,72700.3,-1.31,-2.23,-1.95,0,*5C
1520794970.95,26523,11.56,72700.5,-1.35,-2.11,-1.91,0,*5C
1520794972.23,26524,11.56,72702.0,-1.31,-2.11,-2.03,0,*57
1520794973.51,26525,11.56,72708.0,-1.35,-2.11,-2.07,0,*56
1520794974.78,26526,11.56,72706.8,-1.31,-2.11,-2.07,0,*51
1520794976.03,26527,11.56,72712.5,-1.29,-2.07,-2.03,0,*5A
1520794977.25,26528,11.56,72708.0,-1.31,-2.23,-2.23,0,*58
1520794978.44,26529,11.56,72700.3,-1.29,-2.39,-2.19,0,*52
1520794979.68,26530,11.56,72700.8,-1.27,-2.75,-2.39,0,*5E
1520794980.91,26531,11.56,72702.8,-1.29,-2.95,-2.51,0,*51
1520794982.14,26532,11.56,72700.3,-1.29,-3.31,-2.75,0,*5B
1520794983.36,26533,11.56,72694.8,-1.29,-3.55,-2.87,0,*55
1520794984.55,26534,11.56,72696.3,-1.29,-4.09,-2.91,0,*5B
1520794985.77,26535,11.56,72706.8,-1.27,-4.21,-2.87,0,*59
1520794987.02,26536,11.56,72710.8,-1.27,-4.05,-2.67,0,*52
1520794988.25,26537,11.56,72706.8,-1.29,-3.95,-2.75,0,*50
1520794989.5,26538,11.56,72704.0,-1.29,-3.71,-2.63,0,*52
1520794990.78,26539,11.56,72706.0,-1.27,-3.51,-2.51,0,*5E
1520794992.01,26540,11.56,72704.5,-1.27,-3.39,-2.31,0,*58
1520794993.25,26541,11.56,72702.0,-1.27,-3.55,-2.31,0,*53
1520794994.49,26542,11.56,72704.3,-1.27,-3.83,-2.31,0,*5B
1520794995.74,26543,11.56,72704.0,-1.27,-3.63,-2.31,0,*54
1520794996.99,26544,11.56,72700.8,-1.27,-3.67,-2.31,0,*57
1520794998.21,26545,11.63,72706.3,-1.25,-3.59,-2.27,0,*5E
1520794999.43,26546,11.56,72706.3,-1.25,-3.59,-2.15,0,*5C
1520795000.65,26547,11.56,72702.0,-1.25,-3.47,-2.23,0,*57
1520795001.85,26548,11.56,72696.5,-1.25,-3.11,-2.23,0,*5B
1520795003.06,26549,11.56,72700.3,-1.23,-2.91,-2.39,0,*5E
1520795004.31,26550,11.56,72694.0,-1.23,-2.75,-2.39,0,*5C
1520795005.53,26551,11.56,72688.8,-1.25,-2.51,-2.35,0,*51
1520795006.75,26552,11.56,72680.8,-1.25,-2.47,-2.35,0,*55
1520795007.96,26553,11.56,72684.5,-1.23,-2.39,-2.35,0,*5B
1520795009.15,26554,11.56,72680.0,-1.25,-2.39,-2.39,0,*56
1520795010.42,26555,11.56,72678.8,-1.27,-2.55,-2.63,0,*50
1520795011.7,26556,11.56,72678.3,-1.27,-2.63,-2.75,0,*51
1520795012.94,26557,11.56,72672.5,-1.27,-2.75,-2.79,0,*5B
1520795014.18,26558,11.56,72670.3,-1.27,-2.75,-2.91,0,*52
1520795015.37,26559,11.56,72666.8,-1.29,-2.79,-3.19,0,*50
1520795016.62,26560,11.56,72664.0,-1.27,-2.95,-3.43,0,*59
1520795017.81,26561,11.56,72670.0,-1.25,-3.11,-3.75,0,*52
1520795019.03,26562,11.56,72670.5,-1.27,-3.19,-4.17,0,*58
1520795020.27,26563,11.56,72670.8,-1.27,-3.43,-4.41,0,*55
1520795021.55,26564,11.56,72668.5,-1.27,-3.71,-4.81,0,*5F
1520795022.78,26565,11.56,72662.3,-1.27,-3.79,-4.99,0,*5F
1520795024.02,26566,11.56,72672.5,-1.27,-4.17,-5.61,0,*55
1520795025.27,26567,11.56,72672.3,-1.27,-4.41,-6.19,0,*5B
1520795026.47,26568,11.56,72668.0,-1.29,-4.57,-6.13,0,*57
1520795027.68,26569,11.56,72670.3,-1.29,-4.85,-6.51,0,*5F
1520795028.93,26570,11.56,72672.0,-1.27,-5.07,-6.77,0,*56
1520795030.15,26571,11.56,72676.0,-1.29,-5.47,-7.35,0,*5A
1520795031.37,26572,11.56,72672.8,-1.29,-5.89,-8.17,0,*54
1520795032.62,26573,11.56,72678.5,-1.27,-6.19,-8.85,0,*5A
1520795033.84,26574,11.56,72690.0,-1.29,-6.69,-9.37,0,*5C
1520795035.08,26575,11.56,72672.8,-1.29,-6.93,-9.61,0,*5B
1520795036.33,26576,11.56,72674.0,-1.27,-6.93,-9.93,0,*5B
1520795037.54,26577,11.56,72678.5,-1.29,-7.19,-10.31,0,*67
1520795038.76,26578,11.56,72690.0,-1.29,-7.05,-9.93,0,*55
1520795039.98,26579,11.56,72676.3,-1.29,-6.39,-9.37,0,*54
1520795041.18,26580,11.56,72674.8,-1.29,-6.39,-9.79,0,*58
1520795042.41,26581,11.56,72680.3,-1.31,-6.59,-10.31,0,*62
1520795043.66,26582,11.56,72680.0,-1.31,-6.59,-10.63,0,*66
1520795044.89,26583,11.56,72688.0,-1.31,-6.73,-11.01,0,*6A
1520795046.17,26584,11.56,72680.0,-1.31,-6.93,-11.07,0,*65
1520795047.41,26585,11.56,72682.0,-1.31,-7.11,-11.33,0,*68
1520795048.68,26586,11.56,72674.8,-1.31,-7.91,-12.11,0,*60
1520795049.91,26587,11.56,72668.8,-1.31,-8.17,-12.03,0,*63
1520795051.14,26588,11.56,72672.3,-1.31,-9.01,-12.43,0,*6E
1520795052.39,26589,11.56,72668.0,-1.31,-9.61,-12.47,0,*6D
1520795053.61,26590,11.56,72676.8,-1.31,-9.93,-12.03,0,*68
1520795054.86,26591,11.56,72672.3,-1.31,-10.45,-11.33,0,*5A
1520795056.09,26592,11.56,72676.8,-1.31,-10.35,-10.53,0,*59
1520795057.32,26593,11.56,72680.3,-1.31,-10.53,-10.31,0,*5C
1520795058.55,26594,11.56,72682.8,-1.31,-9.93,-9.61,0,*52
1520795059.79,26595,11.56,72676.8,-1.31,-9.61,-9.27,0,*5C
1520795061.03,26596,11.56,72678.0,-1.31,-9.53,-9.67,0,*5A
1520795062.28,26597,11.56,72680.5,-1.31,-10.45,-9.83,0,*6E
1520795063.54,26598,11.56,72686.3,-1.31,-11.29,-10.09,0,*50
1520795064.82,26599,11.56,72690.3,-1.35,-11.07,-9.61,0,*6F
1520795066.03,26600,11.56,72688.8,-1.31,-10.23,-8.55,0,*69
1520795067.29,26601,11.56,72694.5,-1.35,-8.85,-7.35,0,*50
1520795068.56,26602,11.56,72696.5,-1.31,-7.73,-5.77,0,*55
1520795069.8,26603,11.56,72696.5,-1.35,-6.23,-4.45,0,*54
1520795071.04,26604,11.56,72702.3,-1.31,-5.23,-3.95,0,*5E
1520795072.27,26605,11.56,72698.3,-1.31,-4.49,-3.55,0,*5E
1520795073.51,26606,11.56,72690.0,-1.31,-3.71,-3.23,0,*50
1520795074.75,26607,11.56,72690.0,-1.31,-3.55,-3.07,0,*51
1520795075.99,26608,11.56,72680.5,-1.31,-3.43,-2.83,0,*54
1520795077.24,26609,11.56,72680.8,-1.31,-3.19,-2.59,0,*5D
1520795078.45,26610,11.56,72678.5,-1.31,-2.91,-2.43,0,*5F
1520795079.67,26611,11.56,72668.3,-1.31,-2.83,-2.31,0,*58
1520795080.86,26612,11.56,72664.8,-1.29,-2.79,-2.15,0,*51
1520795082.06,26613,11.56,72664.5,-1.29,-2.79,-2.15,0,*50
1520795083.25,26614,11.56,72652.5,-1.29,-2.79,-2.15,0,*57
1520795084.47,26615,11.56,72654.5,-1.27,-2.79,-2.19,0,*54
1520795085.7,26616,11.56,72658.8,-1.27,-2.87,-2.31,0,*5C
1520795086.92,26617,11.56,72656.0,-1.27,-2.79,-2.39,0,*54
1520795088.14,26618,11.56,72656.5,-1.27,-2.95,-2.43,0,*54
1520795089.35,26619,11.56,72656.0,-1.27,-2.91,-2.43,0,*51
1520795090.57,26620,11.56,72654.8,-1.27,-2.91,-2.43,0,*5B
1520795091.79,26621,11.56,72656.5,-1.27,-2.79,-2.43,0,*5C
1520795092.98,26622,11.56,72658.0,-1.29,-2.79,-2.31,0,*54
1520795094.18,26623,11.56,72658.3,-1.29,-2.79,-2.31,0,*55
1520795095.43,26624,11.56,72656.5,-1.27,-2.67,-2.31,0,*53
1520795096.68,26625,11.56,72656.0,-1.27,-2.63,-2.31,0,*56
1520795097.93,26626,11.56,72660.3,-1.27,-2.63,-2.31,0,*55
1520795099.16,26627,11.56,72670.3,-1.29,-2.55,-2.31,0,*5F
1520795100.4,26628,11.56,72668.0,-1.27,-2.51,-2.27,0,*5D
1520795101.62,26629,11.56,72668.3,-1.27,-2.43,-2.31,0,*58
1520795102.87,26630,11.56,72674.3,-1.27,-2.51,-2.31,0,*53
1520795104.09,26631,11.56,72670.0,-1.27,-2.43,-2.27,0,*56
1520795105.34,26632,11.56,72678.0,-1.27,-2.51,-2.31,0,*51
1520795106.56,26633,11.56,72678.5,-1.27,-2.39,-2.31,0,*5E
1520795107.77,26634,11.56,72690.0,-1.27,-2.39,-2.27,0,*5E
1520795108.96,26635,11.56,72690.3,-1.29,-2.31,-2.27,0,*59
1520795110.18,26636,11.56,72670.0,-1.27,-2.31,-2.27,0,*54
1520795111.4,26637,11.56,72668.8,-1.27,-2.31,-2.19,0,*58
1520795112.62,26638,11.56,72678.0,-1.27,-2.27,-2.19,0,*50
1520795113.82,26639,11.56,72674.3,-1.29,-2.31,-2.31,0,*52
1520795115.03,26640,11.56,72674.5,-1.27,-2.39,-2.39,0,*52
1520795116.25,26641,11.56,72678.0,-1.27,-2.39,-2.31,0,*5B
1520795117.48,26642,11.56,72676.0,-1.27,-2.31,-2.39,0,*58
1520795118.72,26643,11.56,72674.3,-1.27,-2.39,-2.51,0,*5F
1520795119.97,26644,11.56,72674.5,-1.27,-2.39,-2.55,0,*5C
1520795121.24,26645,11.56,72664.3,-1.27,-2.55,-2.75,0,*55
1520795122.48,26646,11.56,72660.8,-1.27,-2.75,-3.03,0,*54
1520795123.68,26647,11.56,72648.3,-1.29,-2.95,-3.31,0,*54
1520795124.89,26648,11.56,72646.0,-1.25,-3.23,-3.51,0,*5D
1520795126.13,26649,11.56,72660.0,-1.27,-3.55,-3.91,0,*53
1520795127.36,26650,11.56,72654.8,-1.27,-3.83,-4.29,0,*54
1520795128.62,26651,11.56,72630.0,-1.27,-4.21,-4.85,0,*5C
1520795129.84,26652,11.56,72650.8,-1.27,-4.53,-5.39,0,*5C
1520795131.08,26653,11.56,72658.5,-1.27,-4.99,-5.85,0,*5C
1520795132.33,26654,11.56,72670.5,-1.29,-5.31,-5.85,0,*56
1520795133.55,26655,11.56,72674.0,-1.29,-5.47,-5.65,0,*58
1520795134.81,26656,11.56,72686.0,-1.29,-5.65,-5.23,0,*59
1520795136.0,26657,11.56,72684.8,-1.29,-4.99,-4.21,0,*59
1520795137.21,26658,11.56,72672.0,-1.29,-4.29,-3.71,0,*5F
1520795138.45,26659,11.56,72656.0,-1.27,-4.09,-3.63,0,*51
1520795139.71,26660,11.56,72666.0,-1.27,-3.71,-3.51,0,*52
1520795140.96,26661,11.56,72662.0,-1.27,-3.43,-3.19,0,*5E
1520795142.15,26662,11.56,72660.5,-1.29,-3.31,-3.31,0,*5C
1520795143.37,26663,11.56,72660.3,-1.27,-3.31,-3.31,0,*53
1520795144.61,26664,11.56,72664.0,-1.27,-3.39,-3.43,0,*59
1520795145.85,26665,11.56,72664.5,-1.29,-3.55,-3.55,0,*5B
1520795147.08,26666,11.56,72658.8,-1.29,-3.55,-3.43,0,*5F
1520795148.33,26667,11.56,72668.3,-1.27,-3.55,-3.39,0,*5D
1520795149.57,26668,11.56,72672.5,-1.27,-3.55,-3.39,0,*52
1520795150.77,26669,11.56,72650.0,-1.25,-3.75,-3.27,0,*5C
1520795152.0,26670,11.56,72656.3,-1.27,-3.91,-3.31,0,*5B
1520795153.2,26671,11.56,72650.8,-1.29,-3.83,-3.27,0,*50
1520795154.45,26672,11.56,72668.8,-1.27,-3.91,-3.43,0,*5C
1520795155.72,26673,11.56,72668.5,-1.27,-3.67,-3.43,0,*54
1520795156.99,26674,11.56,72666.0,-1.27,-3.63,-3.43,0,*57
1520795158.2,26675,11.56,72666.0,-1.25,-3.59,-3.23,0,*5B
1520795159.42,26676,11.56,72674.0,-1.25,-3.59,-3.11,0,*59
1520795160.67,26677,11.56,72668.3,-1.23,-3.59,-2.99,0,*5F
1520795161.92,26678,11.56,72670.8,-1.23,-3.51,-2.99,0,*58
1520795163.13,26679,11.56,72674.3,-1.25,-3.47,-3.15,0,*5D
1520795164.36,26680,11.56,72678.8,-1.23,-3.27,-3.03,0,*5C
1520795165.56,26681,11.56,72674.5,-1.25,-3.35,-2.99,0,*5A
1520795166.8,26682,11.56,72676.0,-1.27,-3.43,-3.03,0,*58
1520795168.02,26683,11.56,72652.8,-1.27,-3.19,-2.87,0,*5B
1520795169.24,26684,11.56,72670.5,-1.25,-2.91,-2.75,0,*52
1520795170.48,26685,11.56,72676.3,-1.25,-2.75,-2.63,0,*5E
1520795171.73,26686,11.56,72676.3,-1.25,-2.63,-2.71,0,*59
1520795172.98,26687,11.56,72686.0,-1.25,-2.63,-2.63,0,*5B
1520795174.22,26688,11.56,72670.8,-1.25,-2.51,-2.59,0,*5C
1520795175.46,26689,11.56,72672.0,-1.25,-2.47,-2.47,0,*55
1520795176.68,26690,11.56,72664.8,-1.25,-2.39,-2.51,0,*53
1520795177.93,26691,11.56,72652.0,-1.25,-2.47,-2.71,0,*59
1520795179.14,26692,11.56,72658.5,-1.25,-2.39,-2.71,0,*53
1520795180.39,26693,11.56,72654.3,-1.25,-2.47,-2.75,0,*5F
1520795181.6,26694,11.56,72650.0,-1.25,-2.59,-2.87,0,*5A
1520795182.84,26695,11.56,72652.8,-1.23,-2.59,-2.87,0,*5D
1520795184.08,26696,11.56,72650.0,-1.25,-2.59,-2.75,0,*55
1520795185.33,26697,11.56,72650.3,-1.25,-2.47,-2.51,0,*5D
1520795186.58,26698,11.56,72638.0,-1.23,-2.47,-2.39,0,*5A
1520795187.77,26699,11.5,72648.5,-1.25,-2.27,-2.15,0,*55
1520795188.99,26700,11.56,72656.0,-1.23,-2.15,-2.15,0,*53
1520795190.21,26701,11.56,72668.5,-1.23,-2.15,-2.15,0,*52
1520795191.43,26702,11.5,72662.8,-1.23,-2.27,-2.23,0,*55
1520795192.65,26703,11.56,72662.8,-1.23,-2.35,-2.35,0,*50
1520795193.87,26704,11.56,72658.0,-1.23,-2.39,-2.35,0,*5B
1520795195.12,26705,11.56,72658.8,-1.23,-2.47,-2.35,0,*53
1520795196.37,26706,11.56,72656.3,-1.23,-2.47,-2.39,0,*5C
1520795197.61,26707,11.56,72658.3,-1.23,-2.47,-2.39,0,*5D
1520795198.86,26708,11.56,72658.3,-1.25,-2.51,-2.47,0,*5A
1520795200.13,26709,11.5,72660.5,-1.23,-2.59,-2.59,0,*5A
1520795201.4,26710,11.56,72668.8,-1.23,-2.71,-2.71,0,*52
1520795202.67,26711,11.56,72668.0,-1.23,-2.71,-2.75,0,*57
1520795203.89,26712,11.56,72674.5,-1.23,-2.83,-2.99,0,*5B
1520795205.08,26713,11.56,72668.5,-1.21,-2.83,-3.07,0,*5E
1520795206.27,26714,11.56,72664.8,-1.21,-2.87,-3.35,0,*5C
1520795207.47,26715,11.56,72660.5,-1.21,-3.31,-3.75,0,*55
1520795208.69,26716,11.5,72660.0,-1.21,-3.71,-4.61,0,*50
1520795209.92,26717,11.5,72680.0,-1.21,-4.33,-5.89,0,*57
1520795211.14,26718,11.56,72686.3,-1.21,-5.51,-6.97,0,*51
1520795212.36,26719,11.5,72672.8,-1.21,-6.09,-7.65,0,*52
1520795213.58,26720,11.5,72698.0,-1.21,-6.47,-8.03,0,*5D
1520795214.8,26721,11.56,72660.5,-1.23,-6.77,-8.21,0,*5D
1520795216.04,26722,11.56,72668.5,-1.23,-6.89,-8.81,0,*55
1520795217.29,26723,11.5,72680.0,-1.23,-7.19,-9.45,0,*55
1520795218.56,26724,11.5,72664.0,-1.23,-7.77,-9.41,0,*5E
1520795219.8,26725,11.56,72662.5,-1.23,-7.87,-8.51,0,*50
1520795221.02,26726,11.5,72686.3,-1.23,-8.37,-8.25,0,*54
1520795222.28,26727,11.56,72688.0,-1.23,-8.75,-8.07,0,*53
1520795223.55,26728,11.5,72692.0,-1.23,-9.41,-7.39,0,*58
1520795224.79,26729,11.56,72696.3,-1.23,-8.33,-6.63,0,*53
1520795226.01,26730,11.56,72686.3,-1.23,-7.19,-5.97,0,*54
1520795227.23,26731,11.5,72684.0,-1.25,-6.09,-5.69,0,*52
1520795228.51,26732,11.56,72684.5,-1.23,-5.31,-5.19,0,*58
1520795229.79,26733,11.5,72692.8,-1.23,-5.19,-5.31,0,*59
1520795231.03,26734,11.5,72704.0,-1.23,-5.61,-5.47,0,*50
1520795232.26,26735,11.5,72676.3,-1.25,-5.55,-5.27,0,*56
1520795233.51,26736,11.5,72676.0,-1.25,-5.93,-5.19,0,*52
1520795234.76,26737,11.5,72668.8,-1.23,-5.19,-4.65,0,*5D
1520795236.01,26738,11.56,72664.0,-1.23,-5.03,-4.37,0,*5E
1520795237.25,26739,11.5,72672.3,-1.23,-4.81,-4.29,0,*5B
1520795238.49,26740,11.56,72694.0,-1.23,-4.81,-4.25,0,*59
1520795239.71,26741,11.5,72692.0,-1.23,-4.65,-4.17,0,*53
1520795240.95,26742,11.5,72696.5,-1.23,-4.77,-4.37,0,*51
1520795242.19,26743,11.56,72714.3,-1.23,-4.81,-4.41,0,*58
1520795243.43,26744,11.5,72712.3,-1.23,-4.81,-4.41,0,*5F
1520795244.67,26745,11.5,72708.8,-1.23,-4.93,-4.29,0,*53
1520795245.91,26746,11.5,72702.5,-1.23,-4.89,-4.05,0,*55
1520795247.15,26747,11.5,72696.0,-1.23,-4.69,-3.75,0,*5A
1520795248.36,26748,11.56,72680.3,-1.25,-4.25,-3.47,0,*5A
1520795249.61,26749,11.56,72676.0,-1.23,-3.91,-3.47,0,*55
1520795250.84,26750,11.56,72690.0,-1.23,-3.79,-3.39,0,*52
1520795252.08,26751,11.5,72692.8,-1.23,-3.87,-3.63,0,*5D
1520795253.3,26752,11.5,72678.8,-1.23,-4.25,-3.87,0,*5B
1520795254.49,26753,11.5,72670.8,-1.21,-4.25,-3.83,0,*5C
1520795255.7,26754,11.5,72682.0,-1.21,-4.45,-4.01,0,*50
1520795256.92,26755,11.5,72694.0,-1.21,-4.53,-4.01,0,*56
1520795258.14,26756,11.5,72696.5,-1.21,-4.89,-4.53,0,*55
1520795259.36,26757,11.5,72696.5,-1.21,-5.27,-4.53,0,*51
1520795260.55,26758,11.5,72698.0,-1.21,-5.43,-4.37,0,*5E
1520795261.8,26759,11.5,72704.5,-1.21,-5.69,-4.89,0,*52
1520795263.02,26760,11.5,72706.5,-1.21,-7.15,-5.93,0,*5B
1520795264.3,26761,11.5,72704.3,-1.23,-7.65,-5.93,0,*5F
1520795265.54,26762,11.5,72692.5,-1.23,-7.99,-6.35,0,*50
1520795266.79,26763,11.5,72694.5,-1.23,-8.45,-6.27,0,*5C
1520795268.04,26764,11.56,72702.8,-1.23,-7.95,-5.47,0,*5C
1520795269.26,26765,11.5,72700.8,-1.23,-6.47,-4.65,0,*52
1520795270.5,26766,11.56,72700.8,-1.23,-5.35,-4.01,0,*55
1520795271.74,26767,11.5,72694.3,-1.23,-4.41,-3.63,0,*55
1520795272.98,26768,11.5,72694.5,-1.23,-4.05,-3.63,0,*5A
1520795274.22,26769,11.5,72694.5,-1.23,-3.91,-3.67,0,*55
1520795275.42,26770,11.5,72692.3,-1.25,-3.91,-3.87,0,*55
1520795276.64,26771,11.5,72688.5,-1.23,-4.13,-4.05,0,*52
1520795277.86,26772,11.5,72686.5,-1.23,-4.17,-4.13,0,*52
1520795279.09,26773,11.5,72688.0,-1.23,-4.29,-4.29,0,*57
1520795280.28,26774,11.5,72686.8,-1.25,-4.37,-4.25,0,*55
1520795281.49,26775,11.5,72682.0,-1.23,-4.29,-4.17,0,*5C
1520795282.69,26776,11.5,72680.3,-1.25,-4.41,-4.29,0,*5A
1520795283.94,26777,11.5,72678.5,-1.23,-4.57,-5.03,0,*53
1520795285.2,26778,11.5,72686.0,-1.23,-4.93,-5.73,0,*53
1520795286.47,26779,11.5,72680.8,-1.23,-6.27,-7.31,0,*5B
1520795287.66,26780,11.5,72688.5,-1.25,-7.19,-8.25,0,*5D
1520795288.86,26781,11.5,72678.3,-1.25,-9.27,-10.01,0,*60
1520795290.09,26782,11.5,72670.5,-1.25,-10.01,-11.07,0,*58
1520795291.32,26783,11.5,72676.3,-1.25,-10.53,-11.07,0,*5E
1520795292.55,26784,11.5,72686.5,-1.25,-10.35,-11.55,0,*5E
1520795293.78,26785,11.5,72692.8,-1.25,-12.21,-12.79,0,*55
1520795295.01,26786,11.5,72684.0,-1.25,-12.75,-12.25,0,*5E
1520795296.22,26787,11.5,72672.3,-1.25,-10.93,-10.01,0,*51
1520795297.45,26788,11.5,72670.5,-1.25,-10.71,-10.09,0,*5A
1520795298.68,26789,11.5,72676.5,-1.25,-10.01,-10.71,0,*53
1520795299.88,26790,11.5,72674.3,-1.25,-9.71,-10.53,0,*64
1520795301.08,26791,11.5,72670.8,-1.25,-10.23,-11.11,0,*5D
1520795302.27,26792,11.5,72674.0,-1.25,-10.09,-10.93,0,*5D
1520795303.48,26793,11.5,72672.0,-1.25,-10.57,-11.41,0,*59
1520795304.76,26794,11.5,72664.3,-1.23,-11.67,-11.81,0,*56
1520795305.98,26795,11.5,72668.0,-1.25,-11.67,-11.23,0,*59
1520795307.21,26796,11.5,72664.8,-1.25,-11.55,-10.09,0,*52
1520795308.41,26797,11.5,72666.0,-1.25,-10.45,-9.05,0,*67
1520795309.62,26798,11.5,72668.0,-1.25,-10.09,-8.51,0,*60