#timestamp,LO_Frequency,Hit,StdDev 
1511726415.3,286047002.4,N
1511726435.2,286047005.0,N
1511726455.9,286047008.2,N
1511726475.7,286047007.1,N
1511726495.6,286047009.0,N
1511726515.4,286047010.2,N
1511726535.2,286047011.1,N
1511726555.0,286047014.0,N
1511726556.0,286047014.0,N
1511726575.8,286047013.1,N
1511726595.6,286047014.1,N
1511726615.4,286047018.5,N
1511726635.3,286047017.4,N
1511726655.1,286047023.2,Y
1511726675.8,286047021.1,P
1511726695.7,286047026.0,N
1511726715.5,286047029.2,P
1511726735.3,286047033.2,Y
1511726755.2,286047012.6,P
1511726775.0,286047013.9,P
1511726775.9,286047013.9,P
1511726795.7,286047007.7,N
1511726815.6,286047005.1,N
1511726835.4,286047006.9,N
1511726855.2,286047006.9,N
1511726875.1,286047006.8,N
1511726876.0,286047006.8,N
1511726895.8,286047003.0,N
1511726915.6,286047004.9,N
1511726935.5,286047001.3,N
1511726955.3,286047000.2,N
1511726975.1,286046998.7,N
1511726995.9,286046998.0,N
1511727015.7,286046996.4,N
1511727035.5,286046998.0,N
1511727055.3,286046993.3,N
1511727075.2,286046995.3,N
1511727095.0,286046995.7,N
1511727095.9,286046995.7,N
1511727115.7,286046993.7,N
1511727135.6,286046996.8,N
1511727155.4,286046998.6,N
1511727175.2,286046996.7,N
1511727195.1,286046997.8,N
1511727196.0,286046997.8,N
1511727215.8,286046997.0,N
1511727235.6,286047001.0,N
1511727255.5,286047003.9,N
1511727275.3,286047004.4,N
1511727295.1,286047003.1,N
1511727315.8,286047004.8,N
1511727335.7,286047006.6,N
1511727355.5,286047006.4,N
1511727375.3,286047009.1,N
1511727395.2,286047013.2,N
1511727415.0,286047013.6,N
1511727415.9,286047013.6,N
1511727435.7,286047011.9,N
1511727455.6,286047010.1,N
1511727475.4,286047015.2,N
1511727495.2,286047014.9,N
1511727515.1,286047011.1,N
1511727516.0,286047011.1,N
1511727535.8,286047011.0,N
1511727555.6,286047011.0,N
1511727575.5,286047013.0,N
1511727595.3,286047009.9,N
1511727615.1,286047010.7,N
1511727635.9,286047010.3,N
1511727655.7,286047009.3,N
1511727675.5,286047013.6,N
1511727695.3,286047014.1,N
1511727715.2,286047015.7,N
1511727735.0,286047020.9,Y
1511727735.9,286047020.9,P
1511727755.8,286047013.7,N
1511727775.6,286047011.9,N
1511727795.4,286047011.8,N
1511727815.2,286047011.4,N
1511727835.1,286047010.3,N
1511727836.0,286047010.3,N
1511727855.8,286047008.8,N
1511727875.6,286047009.5,N
1511727895.5,286047007.8,N
1511727915.3,286047009.8,N
1511727935.1,286047009.0,N
1511727955.9,286047011.5,Y
1511727975.7,286046997.3,P
1511727995.5,286046997.8,N
1511728015.4,286046995.0,N
1511728035.2,286046996.5,N
1511728055.0,286046999.0,N
1511728055.9,286046999.0,N
1511728075.8,286046997.5,N
1511728095.6,286046994.2,N
1511728115.4,286046992.3,N
1511728135.2,286046989.0,N
1511728155.1,286046988.3,N
1511728156.0,286046988.3,N
1511728175.8,286046989.3,N
1511728195.6,286046987.7,N
1511728215.5,286046988.8,N
1511728235.3,286046990.7,N
1511728255.1,286046990.5,N
1511728275.9,286046988.6,N
1511728295.7,286046985.3,N
1511728315.5,286046985.6,N
1511728335.4,286046985.8,N
1511728355.2,286046983.5,N
1511728375.0,286046983.4,N
1511728375.9,286046983.4,N
1511728395.8,286046982.9,N
1511728415.6,286046980.5,Y
1511728435.4,286046994.6,P
1511728455.3,286046995.8,N
1511728475.1,286046993.0,P
1511728476.0,286046993.0,Y
1511728495.8,286046998.3,P
1511728515.7,286047001.1,N
1511728535.5,286047002.7,N
1511728555.3,286046995.6,N
1511728575.2,286046998.0,N
1511728595.9,286046995.9,N
1511728615.7,286046993.9,N
1511728635.5,286046994.1,N
1511728655.4,286046990.7,Y
1511728675.2,286046992.9,P
1511728695.0,286046992.4,P
1511728696.0,286046992.4,P
1511728715.8,286046996.1,N
1511728735.6,286046993.9,Y
1511728755.5,286046998.7,P
1511728775.3,286046996.9,N
1511728795.1,286047003.6,N
1511728815.8,286047006.2,N
1511728835.7,286047008.6,N
1511728855.5,286047010.4,N
1511728875.3,286047010.2,N
1511728895.2,286047008.2,N
1511728915.9,286047005.3,N
1511728935.7,286047005.5,N
1511728955.6,286047007.1,N
1511728975.4,286047006.3,N
1511728995.2,286047005.0,N
1511729015.1,286047004.4,N
1511729016.0,286047004.4,N
1511729035.8,286047005.7,N
1511729055.6,286047001.7,N
1511729075.4,286047002.7,N
1511729095.3,286047000.4,N
1511729115.1,286046999.8,N
1511729135.8,286046997.7,N
1511729155.7,286046997.9,N
1511729175.5,286046996.4,N
1511729195.3,286046994.7,N
1511729215.2,286046996.0,N
1511729235.9,286046996.6,N
1511729255.7,286046997.9,N
1511729275.6,286046996.3,N
1511729295.4,286046995.1,N
1511729315.2,286046997.5,N
1511729335.0,286046995.0,N
1511729336.0,286046995.0,N
1511729355.8,286046994.7,N
1511729375.6,286046994.6,N
1511729395.4,286046990.6,N
1511729415.3,286046993.6,N
1511729435.1,286046989.3,N
1511729455.8,286046984.6,Y
1511729475.7,286046982.3,P
1511729495.5,286046982.6,N
1511729515.3,286046980.4,N
1511729535.2,286046981.1,N
1511729555.9,286046983.6,N
1511729575.7,286046981.7,N
1511729595.6,286046982.8,N
1511729615.4,286046982.5,Y
1511729635.2,286046998.9,P
1511729655.1,286046993.7,N
1511729656.0,286046993.7,N
1511729675.8,286046994.0,N
1511729695.6,286046994.4,N
1511729715.5,286046994.9,N
1511729735.3,286046997.5,N
1511729755.1,286046998.9,N
1511729775.9,286047002.3,N
1511729795.7,286047004.6,N
1511729815.5,286047006.9,N
1511729835.3,286047008.4,N
1511729855.2,286047008.0,N
1511729875.0,286047011.5,N
1511729875.9,286047011.5,N
1511729895.7,286047013.2,N
1511729915.6,286047016.1,N
1511729935.4,286047015.9,N
1511729955.2,286047015.9,N
1511729975.1,286047016.1,N
1511729976.0,286047016.1,N
1511729995.8,286047015.0,N
