#timestamp,LO_Frequency,Hit,Temp,Hum 
1488657615.3,286046985.4,N,0.0,0.0
1488657635.2,286046985.2,N,0.0,0.0
1488657655.9,286046984.9,N,0.0,0.0
1488657675.7,286046987.8,N,0.0,0.0
1488657695.5,286046987.9,N,0.0,0.0
1488657715.4,286046987.0,N,0.0,0.0
1488657735.2,286046989.6,N,0.0,0.0
1488657755.0,286046991.3,N,0.0,0.0
1488657755.9,286046991.3,N,0.0,0.0
1488657775.8,286046988.7,N,0.0,0.0
1488657795.6,286046988.5,N,0.0,0.0
1488657815.4,286046993.0,N,0.0,0.0
1488657835.3,286046991.9,N,0.0,0.0
1488657855.1,286046992.8,N,0.0,0.0
1488657875.8,286046991.2,N,0.0,0.0
1488657895.7,286046990.5,N,0.0,0.0
1488657915.5,286046990.6,N,0.0,0.0
1488657935.3,286046990.6,N,0.0,0.0
1488657955.2,286046991.0,N,0.0,0.0
1488657975.9,286046990.9,N,0.0,0.0
1488657995.7,286046993.1,N,0.0,0.0
1488658015.6,286046992.3,N,0.0,0.0
1488658035.4,286046991.7,N,0.0,0.0
1488658055.2,286046992.1,N,0.0,0.0
1488658075.1,286046993.8,N,0.0,0.0
1488658076.0,286046993.8,N,0.0,0.0
1488658095.8,286046994.2,N,0.0,0.0
1488658115.6,286046991.8,N,0.0,0.0
1488658135.5,286046993.9,N,0.0,0.0
1488658155.3,286046995.7,N,0.0,0.0
1488658175.1,286046993.5,N,0.0,0.0
1488658195.8,286046996.3,N,0.0,0.0
1488658215.7,286046998.0,N,0.0,0.0
1488658235.5,286046996.8,N,0.0,0.0
1488658255.3,286046998.0,N,0.0,0.0
1488658275.2,286046993.5,N,0.0,0.0
1488658295.0,286046996.1,N,0.0,0.0
1488658295.9,286046996.1,N,0.0,0.0
1488658315.7,286046999.4,N,0.0,0.0
1488658335.6,286046997.7,N,0.0,0.0
1488658355.4,286046996.5,N,0.0,0.0
1488658375.2,286046999.6,N,0.0,0.0
1488658395.1,286047000.4,N,0.0,0.0
1488658396.0,286047000.4,N,0.0,0.0
1488658415.8,286047004.0,N,0.0,0.0
1488658435.6,286047000.2,N,0.0,0.0
1488658455.5,286047002.2,N,0.0,0.0
1488658475.3,286047002.0,N,0.0,0.0
1488658495.1,286047002.5,N,0.0,0.0
1488658515.9,286047004.0,N,0.0,0.0
1488658535.7,286047003.9,N,0.0,0.0
1488658555.5,286047004.2,N,0.0,0.0
1488658575.4,286047001.9,N,0.0,0.0
1488658595.2,286047001.8,N,0.0,0.0
1488658615.0,286047001.2,N,0.0,0.0
1488658615.9,286047001.2,N,0.0,0.0
1488658635.8,286047000.4,N,0.0,0.0
1488658655.6,286047001.0,N,0.0,0.0
1488658675.4,286047001.3,N,0.0,0.0
1488658695.2,286047000.1,N,0.0,0.0
1488658715.1,286046998.5,N,0.0,0.0
1488658716.0,286046998.5,N,0.0,0.0
1488658735.8,286047000.7,N,0.0,0.0
1488658755.7,286047000.4,N,0.0,0.0
1488658775.5,286047003.9,N,0.0,0.0
1488658795.3,286047002.8,N,0.0,0.0
1488658815.1,286047003.7,N,0.0,0.0
1488658835.9,286047004.7,N,0.0,0.0
1488658855.7,286047006.8,N,0.0,0.0
1488658875.5,286047008.4,N,0.0,0.0
1488658895.4,286047006.3,N,0.0,0.0
1488658915.2,286047007.8,N,0.0,0.0
1488658935.0,286047009.0,N,0.0,0.0
1488658935.9,286047009.0,N,0.0,0.0
1488658955.8,286047007.7,N,0.0,0.0
1488658975.6,286047008.4,N,0.0,0.0
1488658995.4,286047007.5,N,0.0,0.0
1488659015.3,286047007.5,N,0.0,0.0
1488659035.1,286047011.5,N,0.0,0.0
1488659055.8,286047009.5,N,0.0,0.0
1488659075.7,286047011.9,N,0.0,0.0
1488659095.5,286047012.1,N,0.0,0.0
1488659115.3,286047009.6,N,0.0,0.0
1488659135.2,286047009.2,N,0.0,0.0
1488659155.9,286047010.1,N,0.0,0.0
1488659175.7,286047012.1,N,0.0,0.0
1488659195.6,286047008.9,N,0.0,0.0
1488659215.4,286047010.5,N,0.0,0.0
1488659235.2,286047012.2,N,0.0,0.0
1488659255.1,286047011.2,N,0.0,0.0
1488659256.0,286047011.2,N,0.0,0.0
1488659275.8,286047009.6,N,0.0,0.0
1488659295.6,286047009.7,N,0.0,0.0
1488659315.4,286047012.1,N,0.0,0.0
1488659335.3,286047011.1,N,0.0,0.0
1488659355.1,286047006.1,N,0.0,0.0
1488659375.8,286047013.2,N,0.0,0.0
1488659395.7,286047010.0,N,0.0,0.0
1488659415.5,286047013.9,N,0.0,0.0
1488659435.3,286047012.9,N,0.0,0.0
1488659455.2,286047014.4,N,0.0,0.0
1488659475.0,286047017.2,N,0.0,0.0
1488659475.9,286047017.2,N,0.0,0.0
1488659495.7,286047016.7,N,0.0,0.0
1488659515.6,286047014.1,N,0.0,0.0
1488659535.4,286047015.6,N,0.0,0.0
1488659555.2,286047009.4,N,0.0,0.0
1488659575.1,286047011.1,N,0.0,0.0
1488659576.0,286047011.1,N,0.0,0.0
1488659595.8,286047014.2,N,0.0,0.0
1488659615.6,286047013.7,N,0.0,0.0
1488659635.5,286047011.1,N,0.0,0.0
1488659655.3,286047014.3,N,0.0,0.0
1488659675.1,286047014.6,N,0.0,0.0
1488659695.9,286047016.6,N,0.0,0.0
1488659715.7,286047019.6,N,0.0,0.0
1488659735.5,286047021.8,N,0.0,0.0
1488659755.4,286047022.0,N,0.0,0.0
1488659775.2,286047019.3,N,0.0,0.0
1488659795.0,286047017.4,N,0.0,0.0
1488659795.9,286047017.4,N,0.0,0.0
1488659815.8,286047021.3,N,0.0,0.0
1488659835.6,286047020.0,N,0.0,0.0
1488659855.4,286047019.1,N,0.0,0.0
1488659875.3,286047021.3,N,0.0,0.0
1488659895.1,286047026.4,N,0.0,0.0
1488659896.0,286047026.4,N,0.0,0.0
1488659915.8,286047024.4,N,0.0,0.0
1488659935.7,286047027.8,N,0.0,0.0
1488659955.5,286047019.3,N,0.0,0.0
1488659975.3,286047022.1,N,0.0,0.0
1488659995.1,286047024.0,N,0.0,0.0
1488660015.9,286047026.7,N,0.0,0.0
1488660035.7,286047024.4,N,0.0,0.0
1488660055.5,286047021.8,N,0.0,0.0
1488660075.4,286047030.1,N,0.0,0.0
1488660095.2,286047019.8,N,0.0,0.0
1488660115.0,286047025.7,N,0.0,0.0
1488660115.9,286047025.7,N,0.0,0.0
1488660135.8,286047041.5,N,0.0,0.0
1488660155.6,286047027.4,N,0.0,0.0
1488660175.4,286047027.7,N,0.0,0.0
1488660195.3,286047025.5,N,0.0,0.0
1488660215.1,286047025.2,N,0.0,0.0
1488660235.8,286047020.5,N,0.0,0.0
1488660255.7,286047023.4,N,0.0,0.0
1488660275.5,286047025.6,N,0.0,0.0
1488660295.3,286047025.5,N,0.0,0.0
1488660315.2,286047025.5,N,0.0,0.0
1488660335.9,286047027.7,N,0.0,0.0
1488660355.7,286047026.5,N,0.0,0.0
1488660375.6,286047022.2,N,0.0,0.0
1488660395.4,286047024.4,N,0.0,0.0
1488660415.2,286047026.7,N,0.0,0.0
1488660435.1,286047027.5,N,0.0,0.0
1488660436.0,286047027.5,N,0.0,0.0
1488660455.8,286047028.8,N,0.0,0.0
1488660475.6,286047028.8,N,0.0,0.0
1488660495.5,286047027.3,N,0.0,0.0
1488660515.3,286047026.2,N,0.0,0.0
1488660535.1,286047026.3,N,0.0,0.0
1488660555.9,286047026.2,N,0.0,0.0
1488660575.7,286047025.7,N,0.0,0.0
1488660595.5,286047027.2,N,0.0,0.0
1488660615.3,286047028.5,N,0.0,0.0
1488660635.2,286047028.5,N,0.0,0.0
1488660655.0,286047027.0,N,0.0,0.0
1488660655.9,286047027.0,N,0.0,0.0
1488660675.7,286047028.9,N,0.0,0.0
1488660695.6,286047027.9,N,0.0,0.0
1488660715.4,286047028.4,N,0.0,0.0
1488660735.2,286047030.0,N,0.0,0.0
1488660755.1,286047029.5,N,0.0,0.0
1488660756.0,286047029.5,N,0.0,0.0
1488660775.8,286047030.9,N,0.0,0.0
1488660795.6,286047029.3,N,0.0,0.0
1488660815.5,286047031.0,N,0.0,0.0
1488660835.3,286047028.6,N,0.0,0.0
1488660855.1,286047032.4,N,0.0,0.0
1488660875.9,286047032.3,N,0.0,0.0
1488660895.7,286047033.1,N,0.0,0.0
1488660915.5,286047030.7,N,0.0,0.0
1488660935.4,286047032.3,N,0.0,0.0
1488660955.2,286047033.8,N,0.0,0.0
1488660975.0,286047032.9,N,0.0,0.0
1488660975.9,286047032.9,N,0.0,0.0
1488660995.8,286047032.2,N,0.0,0.0
1488661015.6,286047031.8,N,0.0,0.0
1488661035.4,286047030.2,N,0.0,0.0
1488661055.3,286047036.9,N,0.0,0.0
1488661075.1,286047033.9,N,0.0,0.0
1488661076.0,286047033.9,N,0.0,0.0
1488661095.8,286047035.3,N,0.0,0.0
1488661115.7,286047033.4,N,0.0,0.0
1488661135.5,286047034.2,N,0.0,0.0
1488661155.3,286047034.6,N,0.0,0.0
1488661175.2,286047034.5,N,0.0,0.0
1488661195.9,286047032.0,N,0.0,0.0
