#timestamp,LO_Frequency,Hit 
1504389615.0,286046995.9,N
1504389615.9,286046995.9,N
1504389635.8,286046994.2,N
1504389655.6,286046992.1,N
1504389675.4,286046993.0,N
1504389695.3,286046995.4,N
1504389715.1,286046997.7,N
1504389716.0,286046997.7,N
1504389735.8,286046992.0,N
1504389755.7,286046990.6,N
1504389775.5,286046992.0,N
1504389795.3,286046990.7,N
1504389815.2,286046991.8,N
1504389835.9,286047000.9,N
1504389855.7,286047001.4,N
1504389875.6,286047005.9,N
1504389895.4,286047005.0,N
1504389915.2,286047010.7,N
1504389935.0,286047008.1,N
1504389936.0,286047008.1,N
1504389955.8,286047013.9,N
1504389975.6,286047014.7,N
1504389995.4,286047017.7,N
1504390015.3,286047022.0,N
1504390035.1,286047017.6,N
1504390055.8,286047019.4,N
1504390075.7,286047019.3,N
1504390095.5,286047018.6,N
1504390115.3,286047014.5,N
1504390135.2,286047014.8,N
1504390155.9,286047015.1,N
1504390175.7,286047012.6,N
1504390195.6,286047014.4,N
1504390215.4,286047013.4,N
1504390235.2,286047015.0,N
1504390255.1,286047014.5,N
1504390256.0,286047014.5,N
1504390275.8,286047014.9,N
1504390295.6,286047018.6,N
1504390315.4,286047018.5,N
1504390335.3,286047022.0,N
1504390355.1,286047020.4,N
1504390375.9,286047021.9,P
1504390395.7,286047005.4,N
1504390415.5,286047007.1,N
1504390435.3,286047002.9,N
1504390455.2,286047009.0,N
1504390475.0,286047007.5,N
1504390475.9,286047007.5,N
1504390495.7,286047007.6,N
1504390515.6,286047005.5,N
1504390535.4,286047004.2,N
1504390555.2,286047003.3,N
1504390575.1,286047002.9,N
1504390576.0,286047002.9,N
1504390595.8,286047004.7,N
1504390615.6,286047001.8,N
1504390635.5,286047003.0,N
1504390655.3,286047008.7,N
1504390675.1,286047008.9,N
1504390695.9,286047009.5,N
1504390715.7,286047015.6,P
1504390735.5,286047006.4,N
1504390755.4,286047007.1,N
1504390775.2,286047006.1,N
1504390795.0,286047006.7,N
1504390795.9,286047006.7,N
1504390815.8,286047002.9,N
1504390835.6,286047005.2,N
1504390855.4,286047001.9,N
1504390875.3,286046999.7,N
1504390895.1,286046998.4,N
1504390896.0,286046998.4,N
1504390915.8,286047002.6,N
1504390935.7,286047001.3,N
1504390955.5,286047000.5,N
1504390975.3,286046995.6,N
1504390995.1,286046991.7,N
1504391015.9,286046988.5,N
1504391035.7,286046987.6,N
1504391055.5,286046989.4,N
1504391075.4,286046987.8,N
1504391095.2,286046989.3,N
1504391115.0,286046990.9,N
1504391115.9,286046990.9,N
1504391135.8,286046988.7,N
1504391155.6,286046988.0,N
1504391175.4,286046984.7,N
1504391195.3,286046977.4,N
1504391215.1,286046978.4,N
1504391216.0,286046978.4,N
1504391235.8,286046981.3,N
1504391255.7,286046983.6,N
1504391275.5,286046980.7,N
1504391295.3,286046981.5,N
1504391315.2,286046981.4,N
1504391335.9,286046983.4,N
1504391355.7,286046983.6,N
1504391375.5,286046981.0,N
1504391395.4,286046980.6,N
1504391415.2,286046980.9,N
1504391435.0,286046982.6,N
1504391435.9,286046982.6,N
1504391455.8,286046982.2,N
1504391475.6,286046981.7,P
1504391495.5,286046995.3,N
1504391515.3,286046997.3,N
1504391535.1,286046998.7,N
1504391555.8,286046999.3,N
1504391575.7,286047000.6,N
1504391595.5,286046999.4,N
1504391615.3,286046997.7,N
1504391635.2,286046992.6,N
1504391655.0,286046987.4,N
1504391655.9,286046987.4,N
1504391675.7,286046989.7,N
1504391695.6,286046990.5,N
1504391715.4,286046990.5,N
1504391735.2,286046992.7,N
1504391755.1,286046992.9,N
1504391756.0,286046992.9,N
1504391775.8,286046989.7,N
1504391795.6,286046989.2,N
1504391815.5,286046990.7,N
1504391835.3,286046991.9,N
1504391855.1,286046993.3,N
1504391875.9,286046995.5,N
1504391895.7,286046996.5,N
1504391915.5,286047000.4,N
1504391935.4,286046999.7,N
1504391955.2,286047005.3,N
1504391975.0,286047007.4,N
1504391975.9,286047007.4,N
1504391995.7,286047006.1,N
1504392015.6,286047009.7,N
1504392035.4,286047013.7,N
1504392055.2,286047010.8,N
1504392075.1,286047009.6,N
1504392076.0,286047009.6,N
1504392095.8,286047012.3,N
1504392115.6,286047011.7,N
1504392135.5,286047009.3,N
1504392155.3,286047011.9,N
1504392175.1,286047012.4,N
1504392195.9,286047013.9,N
1504392215.7,286047014.7,N
1504392235.5,286047016.6,N
1504392255.4,286047015.3,N
1504392275.2,286047014.9,N
1504392295.0,286047015.9,N
1504392295.9,286047015.9,N
1504392315.8,286047015.8,N
1504392335.6,286047017.4,N
1504392355.4,286047020.2,N
1504392375.2,286047017.5,N
1504392395.1,286047014.9,N
1504392396.0,286047014.9,N
1504392415.8,286047015.0,N
1504392435.7,286047017.0,P
1504392455.5,286047004.1,N
1504392475.3,286047001.7,N
1504392495.2,286047001.4,N
1504392515.9,286047001.4,N
1504392535.7,286047006.9,N
1504392555.5,286047004.8,N
1504392575.4,286047003.5,N
1504392595.2,286047002.5,N
1504392615.0,286047002.4,N
1504392615.9,286047002.4,N
1504392635.8,286047001.6,N
1504392655.6,286047003.6,N
1504392675.4,286047005.5,N
1504392695.3,286047005.8,N
1504392715.1,286047008.0,N
1504392716.0,286047008.0,N
1504392735.8,286047006.7,N
1504392755.7,286047008.1,N
1504392775.5,286047012.3,P
1504392795.3,286047008.5,N
1504392815.2,286047005.7,N
1504392835.9,286047005.9,N
1504392855.7,286047003.5,N
1504392875.6,286047002.4,N
1504392895.4,286047007.0,N
1504392915.2,286047007.3,N
1504392935.1,286047008.7,P
1504392936.0,286047008.7,P
1504392955.8,286046993.8,P
1504392975.6,286046988.8,N
1504392995.5,286046990.0,N
1504393015.3,286046987.2,N
1504393035.1,286046984.4,N
1504393055.9,286046983.2,N
1504393075.7,286046981.3,N
1504393095.5,286046977.7,N
1504393115.4,286046981.1,N
1504393135.2,286046985.2,N
1504393155.0,286046982.6,N
1504393155.9,286046982.6,N
1504393175.7,286046983.3,N
1504393195.6,286046977.6,N
