#timestamp,LO_Frequency,Hit,StdDev 
1582405215.5,286046996.7,N
1582405235.4,286046999.3,N
1582405255.2,286047000.2,N
1582405275.1,286047000.9,N
1582405276.0,286047000.9,N
1582405295.8,286046999.9,N
1582405315.6,286047003.9,N
1582405335.5,286047005.9,N
1582405355.3,286047005.1,N
1582405375.2,286047003.5,N
1582405395.9,286047003.9,N
1582405415.7,286047002.0,N
1582405435.6,286047005.3,N
1582405455.4,286047007.1,N
1582405475.2,286047008.3,N
1582405495.1,286047008.8,N
1582405496.0,286047008.8,N
1582405515.8,286047006.6,N
1582405535.7,286047008.8,N
1582405555.5,286047010.2,N
1582405575.3,286047008.5,N
1582405595.2,286047006.2,N
1582405615.0,286047007.7,N
1582405615.9,286047007.7,N
1582405635.8,286047012.3,N
1582405655.6,286047011.4,N
1582405675.4,286047009.7,N
1582405695.3,286047009.7,N
1582405715.1,286047010.4,N
1582405735.8,286047009.7,N
1582405755.7,286047009.6,N
1582405775.5,286047009.0,N
1582405795.4,286047009.6,N
1582405815.2,286047009.9,Y
1582405835.0,286047006.8,P
1582405835.9,286047006.8,P
1582405855.8,286047010.4,P
1582405875.6,286047008.6,Y
1582405895.5,286047002.3,P
1582405915.3,286047000.3,N
1582405935.1,286047001.3,N
1582405955.9,286047001.3,N
1582405975.7,286047001.5,N
1582405995.6,286047000.4,N
1582406015.4,286047000.2,N
1582406035.2,286047004.4,N
1582406055.1,286047005.6,N
1582406056.0,286047005.6,N
1582406075.8,286047003.0,N
1582406095.7,286047005.1,N
1582406115.5,286047003.0,N
1582406135.3,286047005.0,N
1582406155.2,286047007.3,Y
1582406175.0,286047005.4,P
1582406175.9,286047005.4,P
1582406195.7,286047004.9,P
1582406215.6,286047002.9,Y
1582406235.4,286047000.7,P
1582406255.3,286046998.5,N
1582406275.1,286047002.6,N
1582406295.9,286047002.6,N
1582406315.7,286047002.6,N
1582406335.5,286046999.8,N
1582406355.4,286046999.7,N
1582406375.2,286047002.6,N
1582406395.0,286046999.8,N
1582406395.9,286046999.8,N
1582406415.8,286046999.9,N
1582406435.6,286047002.7,N
1582406455.5,286046998.8,N
1582406475.3,286046999.8,N
1582406495.1,286047002.6,N
1582406515.9,286047000.6,N
1582406535.7,286046998.6,N
1582406555.6,286046999.2,N
1582406575.4,286046999.0,N
1582406595.2,286046998.9,N
1582406615.1,286046999.1,N
1582406616.0,286046999.1,N
1582406635.8,286047000.6,N
1582406655.6,286046998.3,N
1582406675.5,286046995.1,N
1582406695.3,286046997.8,N
1582406715.2,286046998.0,N
1582406735.9,286046997.9,N
1582406755.7,286046993.3,Y
1582406775.6,286046995.8,P
1582406795.4,286046998.8,N
1582406815.3,286046999.9,N
1582406835.1,286046999.0,N
1582406836.0,286046999.0,N
1582406855.8,286047001.9,N
1582406875.7,286047000.0,N
1582406895.5,286046999.8,N
1582406915.3,286047000.6,N
1582406935.2,286047005.2,Y
1582406955.0,286047004.8,P
1582406955.9,286047004.8,N
1582406975.8,286047003.2,N
1582406995.6,286047004.3,N
1582407015.4,286047002.5,N
1582407035.3,286047000.0,N
1582407055.1,286047002.6,N
1582407075.9,286047001.9,N
1582407095.7,286047003.9,N
1582407115.5,286047002.9,N
1582407135.4,286047003.8,N
1582407155.2,286047001.6,N
1582407175.1,286047002.0,N
1582407176.0,286047002.0,N
1582407195.8,286047002.5,N
1582407215.6,286047004.4,N
1582407235.5,286046999.7,N
1582407255.3,286047002.4,N
1582407275.1,286047004.4,N
1582407295.9,286047004.3,N
1582407315.7,286047005.3,Y
1582407335.6,286047001.3,P
1582407355.4,286047001.6,N
1582407375.2,286047002.7,P
1582407395.1,286047007.4,Y
1582407396.0,286047007.4,P
1582407415.8,286047003.5,N
1582407435.7,286047004.0,N
1582407455.5,286047002.6,N
1582407475.3,286047000.8,N
1582407495.2,286047000.6,N
1582407515.0,286047003.6,N
1582407515.9,286047003.6,N
1582407535.8,286047001.3,N
1582407555.6,286047002.0,N
1582407575.4,286047002.6,N
1582407595.3,286047000.1,N
1582407615.1,286046998.7,N
1582407635.8,286046998.3,N
1582407655.7,286046998.4,N
1582407675.5,286047000.3,N
1582407695.4,286046998.1,N
1582407715.2,286046996.7,N
1582407735.0,286046996.1,N
1582407735.9,286046996.1,N
1582407755.8,286046997.0,N
1582407775.6,286046997.9,N
1582407795.5,286046998.4,N
1582407815.3,286047001.9,N
1582407835.1,286047002.2,N
1582407855.9,286047002.5,N
1582407875.7,286047002.7,N
1582407895.5,286047000.2,N
1582407915.4,286047000.8,N
1582407935.2,286047001.7,N
1582407955.1,286046999.9,N
1582407956.0,286046999.9,N
1582407975.8,286046999.9,N
1582407995.6,286047005.2,N
1582408015.5,286047016.3,Y
1582408035.3,286047025.2,P
1582408055.1,286047018.3,N
1582408075.9,286047011.6,N
1582408095.7,286047010.5,N
1582408115.6,286047008.6,N
1582408135.4,286047011.4,N
1582408155.2,286047012.1,N
1582408175.1,286047009.6,N
1582408176.0,286047009.6,N
1582408195.8,286047006.9,N
1582408215.7,286047005.6,N
1582408235.5,286047006.9,N
1582408255.3,286047009.2,N
1582408275.2,286047007.1,N
1582408295.0,286047007.3,N
1582408295.9,286047007.3,N
1582408315.8,286047007.1,N
1582408335.6,286047007.6,N
1582408355.4,286047006.8,N
1582408375.3,286047006.8,N
1582408395.1,286047007.2,N
1582408415.8,286047005.9,N
1582408435.7,286047001.3,N
1582408455.5,286047002.2,N
1582408475.4,286047002.6,N
1582408495.2,286047003.1,N
1582408515.0,286047005.0,N
1582408515.9,286047005.0,N
1582408535.8,286047010.1,N
1582408555.6,286047010.3,N
1582408575.5,286047014.9,Y
1582408595.3,286047003.1,P
1582408615.1,286047001.5,N
1582408635.9,286047002.7,N
1582408655.7,286047001.9,N
1582408675.6,286046999.7,N
1582408695.4,286046998.9,N
1582408715.2,286046998.3,N
1582408735.1,286046998.9,N
1582408736.0,286046998.9,N
1582408755.8,286046997.2,N
1582408775.7,286046999.6,N
1582408795.5,286046995.0,N
