#timestamp,LO_Frequency,Hit,StdDev 
1591682415.7,286047011.4,N
1591682435.5,286047008.1,N
1591682455.4,286047006.9,N
1591682475.2,286047002.7,N
1591682495.0,286046998.7,N
1591682495.9,286046998.7,N
1591682515.8,286046997.9,N
1591682535.6,286046998.5,N
1591682555.4,286046999.0,N
1591682575.3,286046995.1,N
1591682595.1,286046998.7,N
1591682615.9,286046996.7,N
1591682635.7,286046995.2,N
1591682655.5,286046994.5,N
1591682675.4,286046991.0,N
1591682695.2,286046991.4,N
1591682715.0,286046989.1,N
1591682715.9,286046989.1,N
1591682735.8,286046994.5,N
1591682755.6,286046992.4,N
1591682775.5,286046990.8,N
1591682795.3,286046993.1,N
1591682815.1,286046992.0,N
1591682835.9,286046993.5,N
1591682855.7,286046997.7,N
1591682875.5,286046998.3,N
1591682895.4,286046995.8,N
1591682915.2,286046992.7,N
1591682935.0,286046988.7,N
1591682936.0,286046988.7,N
1591682955.8,286046984.7,N
1591682975.6,286046978.3,Y
1591682995.5,286046984.6,P
1591683015.3,286046988.8,N
1591683035.1,286046994.5,N
1591683055.9,286046996.0,N
1591683075.7,286047011.9,N
1591683095.6,286046997.4,N
1591683115.4,286046999.5,N
1591683135.2,286046993.4,N
1591683155.1,286046993.8,N
1591683156.0,286046993.8,N
1591683175.8,286046993.2,N
1591683195.6,286046986.6,N
1591683215.5,286046986.4,N
1591683235.3,286046987.3,N
1591683255.2,286046985.5,N
1591683275.9,286046985.4,N
1591683295.7,286046991.0,N
1591683315.6,286046996.3,N
1591683335.4,286046994.1,N
1591683355.2,286046994.5,N
1591683375.1,286046992.0,N
1591683376.0,286046992.0,N
1591683395.8,286046985.4,N
1591683415.7,286046985.6,N
1591683435.5,286046985.4,N
1591683455.4,286046985.8,N
1591683475.2,286046984.8,N
1591683495.0,286046979.1,Y
1591683495.9,286046979.1,P
1591683515.8,286046988.0,N
1591683535.6,286046988.0,N
1591683555.5,286046989.7,N
1591683575.3,286046985.4,Y
1591683595.1,286046996.6,P
1591683615.9,286046995.7,N
1591683635.7,286046992.7,N
1591683655.6,286046992.1,N
1591683675.4,286046992.6,N
1591683695.2,286046992.4,N
1591683715.1,286046993.3,N
1591683716.0,286046993.3,N
1591683735.8,286046990.8,Y
1591683755.7,286046999.3,P
1591683775.5,286047002.4,N
1591683795.3,286046998.5,N
1591683815.2,286046997.5,N
1591683835.0,286046991.4,N
1591683835.9,286046991.4,N
1591683855.7,286046990.3,N
1591683875.6,286046993.3,N
1591683895.4,286046991.9,N
1591683915.3,286046992.9,N
1591683935.1,286046994.5,N
1591683936.0,286046994.5,N
1591683955.8,286046996.6,N
1591683975.7,286046998.0,N
1591683995.5,286046993.3,N
1591684015.3,286046994.0,N
1591684035.2,286046990.6,N
1591684055.0,286046983.9,Y
1591684055.9,286046983.9,P
1591684075.8,286046994.3,N
1591684095.6,286046994.1,N
1591684115.4,286046995.1,N
1591684135.3,286046998.2,N
1591684155.1,286046995.2,N
1591684175.9,286046996.1,N
1591684195.7,286046999.3,N
1591684215.5,286046997.1,N
1591684235.4,286046993.3,N
1591684255.2,286046992.4,N
1591684275.0,286046994.8,N
1591684275.9,286046994.8,N
1591684295.8,286046999.1,N
1591684315.6,286047002.8,N
1591684335.5,286046999.6,N
1591684355.3,286046994.5,N
1591684375.1,286046997.5,N
1591684395.9,286047000.6,N
1591684415.7,286047002.4,N
1591684435.5,286046997.3,N
1591684455.4,286046991.9,N
1591684475.2,286046990.0,N
1591684495.1,286046990.0,N
1591684496.0,286046990.0,N
1591684515.8,286046993.1,N
1591684535.6,286046993.0,N
1591684555.5,286046986.3,Y
1591684575.3,286047002.5,P
1591684595.1,286047003.8,N
1591684615.9,286046998.6,N
1591684635.7,286046995.3,N
1591684655.6,286046998.5,N
1591684675.4,286046996.3,N
1591684695.2,286046992.5,N
1591684715.1,286046987.4,Y
1591684716.0,286046987.4,P
1591684735.8,286046994.6,N
1591684755.6,286046998.9,N
1591684775.5,286047001.0,N
1591684795.3,286047001.0,N
1591684815.2,286046996.5,N
1591684835.9,286046993.9,N
1591684855.7,286046997.9,N
1591684875.6,286046997.8,N
1591684895.4,286046996.1,N
1591684915.2,286046990.9,N
1591684935.1,286046988.9,N
1591684936.0,286046988.9,N
1591684955.8,286046991.1,N
1591684975.7,286046999.6,N
1591684995.5,286047000.9,N
1591685015.3,286047003.8,N
1591685035.2,286047005.3,N
1591685055.0,286047004.0,N
1591685055.9,286047004.0,N
1591685075.7,286047002.5,N
1591685095.6,286047002.2,N
1591685115.4,286046998.3,N
1591685135.3,286047000.4,N
1591685155.1,286046999.5,N
1591685156.0,286046999.5,N
1591685175.8,286046994.0,N
1591685195.7,286046989.0,N
1591685215.5,286046991.6,N
1591685235.3,286046993.2,N
1591685255.2,286046994.2,N
1591685275.0,286046994.9,N
1591685275.9,286046994.9,N
1591685295.8,286046996.5,N
1591685315.6,286047000.3,N
1591685335.4,286047002.6,N
1591685355.3,286046998.2,N
1591685375.1,286046993.8,N
1591685395.8,286046989.0,N
1591685415.7,286046993.1,N
1591685435.5,286046994.5,N
1591685455.4,286046995.5,N
1591685475.2,286046998.8,N
1591685495.0,286046998.1,N
1591685495.9,286046998.1,N
1591685515.8,286046999.5,N
1591685535.6,286046997.5,N
1591685555.4,286046998.3,N
1591685575.3,286046999.1,N
1591685595.1,286046998.2,N
1591685615.9,286046993.7,N
1591685635.7,286046985.7,Y
1591685655.5,286046988.8,P
1591685675.4,286046992.2,N
1591685695.2,286046994.4,N
1591685715.1,286046997.1,N
1591685716.0,286046997.1,N
1591685735.8,286046997.9,N
1591685755.6,286046993.4,N
1591685775.5,286046993.5,N
1591685795.3,286046994.3,N
1591685815.1,286046995.5,N
1591685835.9,286046999.6,N
1591685855.7,286046996.6,N
1591685875.6,286047000.7,N
1591685895.4,286046996.5,N
1591685915.2,286046996.8,N
1591685935.1,286046999.3,N
1591685936.0,286046999.3,N
1591685955.8,286046996.4,N
1591685975.6,286046988.6,Y
1591685995.5,286046992.1,P
