#timestamp,LO_Frequency,Hit,StdDev 
1562432415.6,286047002.3,N
1562432435.4,286047002.7,N
1562432455.3,286047002.6,N
1562432475.1,286047000.9,N
1562432495.9,286047000.5,N
1562432515.7,286046998.5,N
1562432535.5,286047001.0,N
1562432555.4,286047000.6,N
1562432575.2,286046999.8,N
1562432595.0,286047000.0,N
1562432595.9,286047000.0,N
1562432615.8,286046999.7,N
1562432635.6,286046999.9,N
1562432655.5,286047000.0,N
1562432675.3,286046998.1,N
1562432695.1,286047001.0,N
1562432715.9,286046998.5,N
1562432735.7,286046998.2,N
1562432755.5,286047000.6,N
1562432775.4,286047000.6,N
1562432795.2,286047002.4,N
1562432815.1,286046999.7,N
1562432816.0,286046999.7,N
1562432835.8,286047002.3,N
1562432855.6,286047000.0,N
1562432875.5,286047000.0,N
1562432895.3,286047002.7,N
1562432915.2,286047001.0,N
1562432935.9,286047000.7,N
1562432955.7,286047000.6,N
1562432975.6,286046998.5,N
1562432995.4,286047000.6,N
1562433015.2,286046999.9,N
1562433035.1,286047000.0,N
1562433036.0,286047000.0,N
1562433055.8,286047001.9,N
1562433075.7,286046999.7,N
1562433095.5,286047000.9,N
1562433115.5,286047000.2,N
1562433135.3,286047002.8,N
1562433155.1,286046999.7,N
1562433205.9,286047000.4,E
1562433215.8,286047002.4,N
1562433235.7,286047002.7,P
1562433255.5,286047002.1,P
1562433275.4,286047001.4,Y
1562433295.2,286047001.1,P
1562433315.0,286046998.2,N
1562433315.9,286046998.2,N
1562433335.8,286046999.1,N
1562433355.6,286046999.0,N
1562433375.4,286046998.7,N
1562433395.3,286046998.9,N
1562433415.1,286046998.2,N
1562433435.9,286046999.4,N
1562433455.7,286046998.8,N
1562433475.5,286047001.1,N
1562433495.4,286047000.8,N
1562433515.2,286047000.4,N
1562433535.0,286047000.9,N
1562433536.0,286047000.9,N
1562433555.8,286046999.1,N
1562433575.6,286046998.6,N
1562433595.5,286046998.2,N
1562433615.3,286046998.3,N
1562433635.1,286046998.1,N
1562433655.9,286046998.6,N
1562433675.7,286047001.1,N
1562433695.6,286047001.2,N
1562433715.4,286047001.1,N
1562433735.2,286046998.7,N
1562433755.1,286046999.2,N
1562433756.0,286046999.2,N
1562433775.8,286046999.4,N
1562433795.6,286047000.8,N
1562433815.5,286047000.4,N
1562433835.3,286046999.8,N
1562433855.2,286047000.4,N
1562433875.9,286047002.8,N
1562433895.7,286047002.4,N
1562433915.6,286047002.4,N
1562433935.4,286047002.7,N
1562433955.3,286047000.1,N
1562433975.1,286046999.7,N
1562433976.0,286046999.7,N
1562433995.8,286047000.0,N
1562434015.7,286047001.0,N
1562434035.5,286047000.9,N
1562434055.4,286046998.2,N
1562434075.2,286046998.1,N
1562434095.0,286047001.0,N
1562434095.9,286047001.0,N
1562434115.8,286047000.5,N
1562434135.6,286047002.7,N
1562434155.4,286047001.6,N
1562434175.3,286047002.5,N
1562434195.1,286047000.1,N
1562434215.9,286047005.4,Y
1562434235.7,286047008.5,P
1562434255.5,286047010.1,N
1562434275.4,286047009.9,N
1562434295.2,286047006.4,N
1562434315.1,286047004.9,N
1562434316.0,286047004.9,N
1562434335.8,286047005.5,N
1562434355.6,286047004.3,N
1562434375.5,286047002.6,N
1562434395.3,286047000.9,N
1562434415.2,286047000.5,N
1562434435.9,286047000.9,N
1562434455.7,286047001.0,N
1562434475.6,286046998.3,N
1562434495.4,286046998.8,N
1562434515.3,286046998.7,N
1562434535.1,286046998.9,N
1562434536.0,286046998.9,N
1562434555.8,286046998.9,N
1562434575.7,286046998.7,N
1562434595.5,286046999.2,N
1562434615.3,286046998.8,N
1562434635.2,286046999.1,N
1562434655.0,286046996.9,N
1562434655.9,286046996.9,N
1562434675.8,286046997.7,N
1562434695.6,286046997.7,N
1562434715.4,286046996.9,N
1562434735.3,286046997.3,N
1562434755.1,286046997.2,N
1562434775.9,286046996.6,N
1562434795.7,286046996.7,N
1562434815.5,286046996.6,N
1562434835.4,286046995.6,N
1562434855.2,286046995.1,N
1562434875.1,286046997.6,N
1562434876.0,286046997.6,N
1562434895.8,286046997.5,N
1562434915.6,286046995.2,N
1562434935.5,286046995.5,N
1562434955.3,286046995.1,Y
1562434975.2,286046999.0,P
1562434995.9,286046999.2,N
1562435015.7,286046996.6,P
1562435035.6,286046999.0,N
1562435055.4,286046996.5,Y
1562435075.2,286047001.0,P
1562435095.1,286047001.1,N
1562435096.0,286047001.1,N
1562435115.8,286047000.7,N
1562435135.7,286047000.9,N
1562435155.5,286047001.0,N
1562435175.3,286047001.1,N
1562435195.2,286047001.2,N
1562435215.0,286047001.0,N
1562435215.9,286047001.0,N
1562435235.8,286047003.7,Y
1562435255.6,286047004.2,P
1562435275.4,286047003.8,N
1562435295.3,286047001.6,N
1562435315.1,286047000.4,N
1562435335.9,286047000.8,N
1562435355.7,286047000.7,N
1562435375.5,286046998.5,N
1562435395.4,286046998.6,N
1562435415.2,286047000.1,N
1562435435.0,286047000.3,N
1562435435.9,286047000.3,N
1562435455.8,286047000.6,N
1562435475.6,286047000.2,N
1562435495.5,286047000.1,N
1562435515.3,286046999.7,N
1562435535.1,286047002.8,N
1562435555.9,286047002.7,N
1562435575.7,286047002.8,N
1562435595.5,286047001.0,N
1562435615.4,286046998.7,N
1562435635.2,286047001.0,N
1562435655.1,286047001.0,N
1562435656.0,286047001.0,N
1562435675.8,286046998.8,N
1562435695.6,286046998.6,N
1562435715.5,286046998.2,N
1562435735.3,286047001.2,N
1562435755.2,286047000.6,N
1562435775.9,286047000.8,N
1562435795.7,286047000.5,N
1562435815.6,286047000.2,N
1562435835.4,286047000.4,N
1562435855.2,286046998.2,N
1562435875.1,286046999.3,N
1562435876.0,286046999.3,N
1562435895.8,286046998.6,N
1562435915.7,286046999.3,N
1562435935.5,286046998.5,N
1562435955.3,286046998.2,N
1562435975.2,286046998.9,N
1562435995.0,286046998.4,N
1562435995.9,286046998.4,N
