#timestamp,LO_Frequency,Hit,StdDev 
1510520415.4,286046988.9,P
1510520435.2,286046990.4,P
1510520455.1,286046994.4,Y
1510520456.0,286046994.4,P
1510520475.8,286046999.7,N
1510520495.6,286046998.4,N
1510520515.5,286046996.7,N
1510520535.3,286046996.9,N
1510520555.1,286046996.6,N
1510520575.9,286046999.5,N
1510520595.7,286047000.3,N
1510520615.5,286046999.0,N
1510520635.3,286046998.4,N
1510520655.2,286046999.0,N
1510520675.0,286047000.1,N
1510520675.9,286047000.1,N
1510520695.7,286047000.7,N
1510520715.6,286046999.0,N
1510520735.4,286046999.1,N
1510520755.2,286046998.7,N
1510520775.1,286046999.4,N
1510520776.0,286046999.4,N
1510520795.8,286047002.0,N
1510520815.6,286046996.7,N
1510520835.5,286046995.6,N
1510520855.3,286046994.9,N
1510520875.1,286046995.8,N
1510520895.9,286046996.4,N
1510520915.7,286046998.2,N
1510520935.5,286047001.4,N
1510520955.3,286047005.6,N
1510520975.2,286047004.6,N
1510520995.0,286047002.3,N
1510520995.9,286047002.3,N
1510521015.7,286047001.9,N
1510521035.6,286047004.4,N
1510521055.4,286047005.7,N
1510521075.2,286047008.8,Y
1510521095.1,286047008.4,P
1510521096.0,286047008.4,N
1510521115.8,286047007.1,N
1510521135.6,286047008.3,N
1510521155.5,286047008.9,N
1510521175.3,286047012.3,Y
1510521195.1,286047001.8,P
1510521215.9,286047000.4,N
1510521235.7,286046999.7,N
1510521255.5,286047003.9,N
1510521275.4,286047005.4,N
1510521295.2,286047006.7,N
1510521315.0,286047008.9,Y
1510521315.9,286047008.9,P
1510521335.8,286047003.5,N
1510521355.6,286047003.6,N
1510521375.4,286047001.4,N
1510521395.3,286047004.9,N
1510521415.1,286047008.5,Y
1510521435.8,286047006.0,P
1510521455.7,286047005.0,P
1510521475.5,286047005.1,P
1510521495.3,286047003.2,Y
1510521515.2,286047000.8,P
1510521535.9,286047001.2,N
1510521555.7,286046997.0,N
1510521575.6,286046995.4,N
1510521595.4,286046997.9,N
1510521615.2,286046995.2,N
1510521635.1,286046996.7,N
1510521636.0,286046996.7,N
1510521655.8,286046993.3,N
1510521675.6,286046991.8,N
1510521695.4,286046994.0,N
1510521715.3,286046997.6,N
1510521735.1,286046995.3,N
1510521755.8,286046994.4,N
1510521775.7,286046993.4,N
1510521795.5,286046997.6,N
1510521815.3,286046997.0,N
1510521835.2,286046998.8,N
1510521855.9,286046999.5,N
1510521875.7,286046998.9,N
1510521895.6,286047000.4,N
1510521915.4,286047002.5,N
1510521935.2,286047001.3,N
1510521955.0,286047003.3,N
1510521955.9,286047003.3,N
1510521975.8,286046999.8,N
1510521995.6,286047001.0,N
1510522015.4,286046999.8,N
1510522035.3,286046998.5,N
1510522055.1,286047001.0,N
1510522075.8,286047002.5,N
1510522095.7,286047001.0,N
1510522115.5,286046999.7,N
1510522135.3,286047003.0,N
1510522155.2,286047001.4,N
1510522175.9,286047000.1,N
1510522195.7,286046999.9,N
1510522215.6,286047001.2,N
1510522235.4,286047001.0,N
1510522255.2,286046999.7,N
1510522275.0,286047000.1,N
1510522276.0,286047000.1,N
1510522295.8,286047000.0,N
1510522315.6,286046998.1,N
1510522335.4,286046997.0,N
1510522355.3,286046997.1,N
1510522375.1,286046995.5,N
1510522395.8,286046996.7,N
1510522415.7,286046993.5,Y
1510522435.5,286046992.8,P
1510522455.3,286046991.3,N
1510522475.2,286046991.2,N
1510522495.9,286046986.9,Y
1510522515.7,286046997.8,P
1510522535.6,286047000.2,N
1510522555.4,286046996.5,N
1510522575.2,286046997.9,N
1510522595.1,286046994.0,N
1510522596.0,286046994.0,N
1510522615.8,286046989.0,Y
1510522635.6,286046990.5,P
1510522655.5,286046991.2,P
1510522675.3,286046991.6,P
1510522695.1,286046991.9,Y
1510522715.9,286047001.7,P
1510522735.7,286047004.4,N
1510522755.5,286047004.8,N
1510522775.4,286047000.4,N
1510522795.2,286047000.4,N
1510522815.0,286047000.6,N
1510522815.9,286047000.6,N
1510522835.8,286047001.0,N
1510522855.6,286046999.7,N
1510522875.4,286046999.7,N
1510522895.3,286046998.3,N
1510522915.1,286046997.4,N
1510522916.0,286046997.4,N
1510522935.8,286046998.9,N
1510522955.6,286047001.6,N
1510522975.5,286047005.9,N
1510522995.3,286047005.3,N
1510523015.1,286047004.5,N
1510523035.9,286047006.8,N
1510523055.7,286047005.5,N
1510523075.5,286047003.5,N
1510523095.4,286047006.3,N
1510523115.2,286047005.6,N
1510523135.0,286047008.5,N
1510523135.9,286047008.5,N
1510523155.8,286047010.1,N
1510523175.6,286047011.2,N
1510523195.4,286047013.6,Y
1510523215.3,286047007.7,P
1510523235.1,286047013.2,P
1510523236.0,286047013.2,P
1510523255.8,286047013.7,Y
1510523275.7,286047006.0,P
1510523295.5,286047001.8,N
1510523315.3,286047002.1,N
1510523335.2,286047004.4,N
1510523355.9,286047005.0,N
1510523375.7,286047007.7,Y
1510523395.6,286047002.6,P
1510523415.4,286047000.8,N
1510523435.2,286047002.8,N
1510523455.0,286047004.0,N
1510523456.0,286047004.0,N
1510523475.8,286046999.9,N
1510523495.6,286047002.4,N
1510523515.4,286047000.9,N
1510523535.3,286047002.7,N
1510523555.1,286046998.4,N
1510523575.8,286047001.9,N
1510523595.7,286047004.3,N
1510523615.5,286047006.0,Y
1510523635.3,286046998.6,P
1510523655.2,286047000.9,N
1510523675.9,286047005.8,P
1510523695.7,286047006.0,N
1510523715.6,286047004.3,N
1510523735.4,286047000.5,N
1510523755.2,286046998.3,N
1510523775.1,286046998.6,N
1510523776.0,286046998.6,N
1510523795.8,286046996.9,N
1510523815.6,286046999.5,N
1510523835.5,286046997.1,N
1510523855.3,286046996.4,N
1510523875.1,286046995.2,N
1510523895.8,286046995.2,N
1510523915.7,286046995.7,N
1510523935.5,286047000.8,N
1510523955.3,286047000.3,N
1510523975.2,286047003.3,N
1510523995.9,286047003.4,N
