#timestamp,LO_Frequency,Hit,StdDev 
1659448815.2,286047004.4,Y
1659448835.0,286047000.7,P
1659448835.9,286047000.7,N
1659448855.8,286046999.7,N
1659448875.6,286047000.6,N
1659448895.4,286046999.0,N
1659448915.3,286046999.6,N
1659448935.1,286046998.8,N
1659448955.9,286046999.5,N
1659448975.7,286046996.6,Y
1659448995.5,286046997.2,P
1659449015.4,286047000.6,N
1659449035.2,286047002.2,N
1659449055.0,286047001.5,N
1659449056.0,286047001.5,N
1659449075.8,286046999.7,N
1659449095.6,286047002.8,N
1659449115.5,286046998.6,N
1659449135.3,286046999.5,N
1659449155.1,286047000.1,N
1659449175.9,286047000.9,N
1659449195.7,286047000.3,N
1659449215.6,286046999.7,N
1659449235.4,286047000.9,N
1659449255.2,286047000.8,N
1659449275.1,286046998.1,N
1659449276.0,286046998.1,N
1659449295.8,286046998.1,N
1659449315.6,286047001.2,N
1659449335.5,286047000.8,N
1659449355.3,286047000.6,N
1659449375.2,286046998.3,N
1659449395.9,286046996.6,N
1659449415.7,286046996.5,N
1659449435.6,286046999.6,N
1659449455.4,286046999.2,N
1659449475.2,286046999.0,N
1659449495.1,286047000.8,N
1659449496.0,286047000.8,N
1659449515.8,286046998.6,N
1659449535.7,286047002.7,N
1659449555.5,286047000.0,N
1659449575.3,286046998.6,N
1659449595.2,286046998.2,N
1659449615.0,286046998.3,N
1659449615.9,286046998.3,N
1659449635.8,286046999.6,N
1659449655.6,286047000.0,N
1659449675.4,286047002.8,N
1659449695.3,286047000.9,N
1659449715.1,286047002.3,N
1659449735.8,286047000.3,N
1659449755.7,286047000.9,N
1659449775.5,286046999.8,N
1659449795.4,286047002.4,N
1659449815.2,286047001.0,N
1659449835.0,286047002.1,N
1659449835.9,286047002.1,N
1659449855.8,286047002.3,N
1659449875.6,286047000.4,N
1659449895.4,286046998.9,N
1659449915.3,286046998.9,N
1659449935.1,286046998.6,N
1659449955.9,286046998.5,N
1659449975.7,286047000.5,N
1659449995.5,286046999.1,N
1659450015.4,286046998.0,N
1659450035.2,286046998.0,N
1659450055.0,286046999.2,N
1659450055.9,286046999.2,N
1659450075.8,286047001.2,N
1659450095.6,286046998.3,N
1659450115.5,286046998.8,N
1659450135.3,286046999.0,N
1659450155.1,286046998.6,N
1659450175.9,286046996.9,N
1659450195.7,286046997.6,N
1659450215.5,286046999.5,N
1659450235.4,286047000.9,N
1659450255.2,286047000.7,N
1659450275.1,286046998.4,N
1659450276.0,286046998.4,N
1659450295.8,286047002.7,N
1659450315.6,286047000.2,N
1659450335.5,286046998.6,N
1659450355.3,286047001.2,N
1659450375.1,286046999.0,N
1659450395.9,286046998.2,N
1659450415.7,286047000.6,N
1659450435.6,286047004.1,Y
1659450455.4,286047004.2,P
1659450475.2,286047004.2,N
1659450495.1,286047006.0,N
1659450496.0,286047006.0,N
1659450515.8,286047005.0,N
1659450535.6,286047003.1,N
1659450555.5,286047003.6,N
1659450575.3,286047001.5,N
1659450595.2,286047002.8,N
1659450615.9,286047002.7,N
1659450635.7,286047000.2,N
1659450655.6,286047000.2,N
1659450675.4,286046998.8,N
1659450695.2,286046998.5,N
1659450715.1,286047001.0,N
1659450716.0,286047001.0,N
1659450735.8,286047001.6,N
1659450755.7,286047002.4,N
1659450775.5,286047003.9,N
1659450795.3,286047001.7,N
1659450815.2,286047002.0,N
1659450835.0,286047002.8,N
1659450835.9,286047002.8,N
1659450855.8,286047002.7,N
1659450875.6,286047002.5,N
1659450895.4,286047003.8,N
1659450915.3,286047004.2,N
1659450935.1,286047001.4,N
1659450955.8,286047001.5,N
1659450975.7,286047001.5,N
1659450995.5,286047002.1,N
1659451015.4,286046999.9,N
1659451035.2,286046998.2,N
1659451055.0,286047001.1,N
1659451055.9,286047001.1,N
1659451075.8,286047001.1,N
1659451095.6,286046999.9,N
1659451115.4,286046998.2,N
1659451135.3,286046998.6,N
1659451155.1,286046999.5,N
1659451175.9,286046998.7,N
1659451195.7,286046999.4,N
1659451215.5,286046998.5,N
1659451235.4,286046998.1,N
1659451255.2,286047000.9,N
1659451275.0,286046998.7,N
1659451275.9,286046998.7,N
1659451295.8,286047002.6,N
1659451315.6,286047002.2,N
1659451335.5,286047002.6,N
1659451355.3,286047000.1,N
1659451375.1,286047000.5,N
1659451395.9,286047002.8,N
1659451415.7,286047002.1,N
1659451435.5,286047002.0,N
1659451455.4,286047003.7,N
1659451475.2,286047001.8,N
1659451495.1,286047004.2,N
1659451496.0,286047004.2,N
1659451515.8,286047002.1,N
1659451535.6,286047002.6,N
1659451555.5,286047004.4,N
1659451575.3,286047001.3,N
1659451595.2,286047004.4,N
1659451615.9,286047002.2,N
1659451635.7,286046999.9,N
1659451655.6,286047001.0,N
1659451675.4,286047000.3,N
1659451695.2,286047000.3,N
1659451715.1,286046998.5,N
1659451716.0,286046998.5,N
1659451735.8,286047000.4,N
1659451755.7,286046998.5,N
1659451775.5,286046998.7,N
1659451795.3,286046998.3,N
1659451815.2,286046999.1,N
1659451835.0,286047001.0,N
1659451835.9,286047001.0,N
1659451855.8,286047000.8,N
1659451875.6,286047001.1,N
1659451895.4,286047002.1,N
1659451915.3,286047004.0,N
1659451935.1,286047001.4,N
1659451955.9,286047001.7,N
1659451975.7,286047002.4,N
1659451995.5,286047000.8,N
1659452015.4,286046998.6,N
1659452035.2,286047001.0,N
1659452055.0,286047001.0,N
1659452055.9,286047001.0,N
1659452075.8,286047002.5,N
1659452095.6,286047003.8,N
1659452115.5,286047003.9,N
1659452135.3,286047001.9,N
1659452155.1,286047002.3,N
1659452175.9,286047002.5,N
1659452195.7,286047002.5,N
1659452215.5,286047001.3,N
1659452235.4,286047002.6,N
1659452255.2,286047002.8,N
1659452275.1,286047000.3,N
1659452276.0,286047000.3,N
1659452295.8,286047001.3,N
1659452315.6,286047003.9,N
1659452335.5,286047003.6,N
1659452355.3,286047004.3,Y
1659452375.2,286047002.3,P
1659452395.9,286046999.9,N
