#timestamp,LO_Frequency,Hit,StdDev 
1650574815.6,286046998.6,N
1650574835.4,286046999.9,N
1650574855.3,286047002.5,N
1650574875.1,286047002.6,N
1650574895.9,286047000.2,N
1650574915.7,286046998.7,N
1650574935.5,286046999.3,N
1650574955.4,286047000.4,N
1650574975.2,286047000.0,N
1650574995.0,286046998.5,N
1650574996.0,286046998.5,N
1650575015.8,286047001.0,N
1650575035.6,286047001.0,N
1650575055.5,286046999.8,N
1650575075.3,286047002.4,N
1650575095.1,286046998.2,N
1650575115.9,286047000.0,N
1650575135.7,286047000.2,N
1650575155.6,286046998.2,N
1650575175.4,286046998.3,N
1650575195.2,286046998.6,N
1650575215.1,286046996.5,N
1650575216.0,286046996.5,N
1650575235.8,286046997.3,N
1650575255.6,286046996.7,N
1650575275.5,286046998.8,N
1650575295.3,286047002.8,N
1650575315.2,286046999.8,N
1650575335.9,286047000.0,N
1650575355.7,286047000.1,N
1650575375.6,286047002.7,N
1650575395.4,286047000.1,N
1650575415.2,286047002.3,N
1650575435.1,286047002.6,N
1650575436.0,286047002.6,N
1650575455.8,286047002.8,N
1650575475.7,286046999.9,N
1650575495.5,286047001.9,N
1650575515.3,286047002.5,N
1650575535.2,286047002.8,N
1650575555.0,286047002.7,N
1650575555.9,286047002.7,N
1650575575.8,286047002.7,N
1650575595.6,286047000.5,N
1650575615.4,286046998.2,N
1650575635.3,286046998.8,N
1650575655.1,286046998.3,N
1650575675.8,286046998.8,N
1650575695.3,286046996.8,N
1650575715.1,286046994.9,N
1650575735.8,286046999.1,N
1650575755.7,286047000.0,N
1650575775.5,286047002.2,N
1650575795.4,286046999.8,N
1650575815.2,286046999.7,N
1650575835.0,286047002.8,N
1650575835.9,286047002.8,N
1650575855.8,286047002.3,N
1650575875.6,286046999.7,N
1650575895.5,286047002.2,N
1650575915.3,286047002.2,N
1650575935.1,286047003.9,N
1650575955.9,286047001.5,N
1650575975.7,286046998.1,N
1650575995.6,286047011.3,Y
1650576015.4,286047011.0,P
1650576035.2,286047008.6,N
1650576055.1,286047005.1,N
1650576056.0,286047005.1,N
1650576075.8,286047003.4,N
1650576095.6,286047001.3,N
1650576115.5,286047001.1,N
1650576135.3,286046998.7,N
1650576155.2,286046996.6,N
1650576175.9,286046997.0,N
1650576195.7,286046997.3,N
1650576215.6,286046997.3,N
1650576235.4,286046999.5,N
1650576255.2,286046996.7,N
1650576275.1,286046998.2,N
1650576276.0,286046998.2,N
1650576295.8,286046998.5,N
1650576315.7,286046998.5,N
1650576335.5,286046998.3,N
1650576355.3,286046999.3,N
1650576375.2,286046999.4,N
1650576395.0,286046998.9,N
1650576395.9,286046998.9,N
1650576415.7,286046998.7,N
1650576435.6,286046998.1,N
1650576455.4,286046998.1,N
1650576475.3,286046997.3,N
1650576495.1,286047001.0,N
1650576515.8,286046996.5,N
1650576535.7,286046996.5,N
1650576555.5,286046995.0,N
1650576575.4,286046995.6,N
1650576595.2,286046997.6,N
1650576615.0,286046997.9,N
1650576615.9,286046997.9,N
1650576635.8,286046997.7,N
1650576655.6,286046997.5,N
1650576675.4,286046996.1,Y
1650576695.3,286046998.4,P
1650576715.1,286047000.6,N
1650576735.9,286046998.2,N
1650576755.7,286046998.3,N
1650576775.6,286046996.5,Y
1650576795.4,286047002.8,P
1650576815.2,286047001.0,N
1650576835.1,286047000.5,N
1650576836.0,286047011.9,Y
1650576855.8,286046996.8,P
1650576875.6,286046995.2,N
1650576895.5,286046997.5,N
1650576915.3,286046996.6,N
1650576935.2,286046999.6,N
1650576955.9,286046998.4,N
1650576975.7,286046999.0,N
1650576995.6,286047000.0,N
1650577015.4,286047000.2,N
1650577035.3,286047000.2,N
1650577055.1,286047001.9,N
1650577056.0,286047001.9,N
1650577075.8,286047002.1,N
1650577095.7,286047002.7,N
1650577115.5,286047002.1,N
1650577135.3,286047001.7,N
1650577155.2,286047001.5,N
1650577175.0,286047003.7,N
1650577175.9,286047003.7,N
1650577195.8,286047001.7,N
1650577215.6,286047005.9,N
1650577235.4,286047003.0,N
1650577255.3,286047005.3,N
1650577275.1,286047005.5,N
1650577295.8,286047007.5,N
1650577315.7,286047005.9,N
1650577335.5,286047005.8,N
1650577355.4,286047005.3,N
1650577375.2,286047006.0,N
1650577395.0,286047004.8,N
1650577395.9,286047004.8,N
1650577415.8,286047002.9,N
1650577435.6,286047003.4,N
1650577455.4,286047004.2,N
1650577475.3,286047004.0,N
1650577495.1,286047005.9,N
1650577515.9,286047003.5,N
1650577535.7,286047004.4,N
1650577555.5,286047002.4,N
1650577575.4,286047002.6,N
1650577595.2,286047004.0,N
1650577615.0,286047006.0,Y
1650577616.0,286047006.0,P
1650577635.8,286047000.8,N
1650577655.6,286047001.1,N
1650577675.5,286046998.6,N
1650577695.3,286046999.5,N
1650577715.1,286046998.4,N
1650577735.9,286046999.4,N
1650577755.7,286046999.0,N
1650577775.5,286046998.7,N
1650577795.4,286046998.3,N
1650577815.2,286046999.1,N
1650577835.1,286046996.6,N
1650577836.0,286046996.6,N
1650577855.8,286046998.3,N
1650577875.6,286046998.2,N
1650577895.5,286047000.3,N
1650577915.3,286047002.8,N
1650577935.1,286047001.1,N
1650577955.9,286047000.8,N
1650577975.7,286046998.5,N
1650577995.6,286047001.2,N
1650578015.4,286046998.6,N
1650578035.2,286046998.8,N
1650578055.1,286046998.2,N
1650578056.0,286046998.2,N
1650578075.8,286047001.2,N
1650578095.6,286047000.7,N
1650578115.5,286047001.1,N
1650578135.3,286047000.7,N
1650578155.2,286046999.0,N
1650578175.9,286046995.3,N
1650578195.7,286046997.2,N
1650578215.6,286046997.3,N
1650578235.4,286046996.6,N
1650578255.2,286046996.8,N
1650578275.1,286046996.9,N
1650578276.0,286046996.9,N
1650578295.8,286046998.3,N
1650578315.7,286046996.6,N
1650578335.5,286046997.2,N
1650578355.3,286046997.6,N
1650578375.2,286046998.0,N
1650578395.0,286046999.3,N
1650578395.9,286046999.3,N
