#timestamp,LO_Frequency,Hit,StdDev 
1551661215.6,286047000.3,N
1551661235.5,286047000.9,N
1551661255.3,286047000.5,N
1551661275.2,286047004.4,Y
1551661295.0,286047006.0,P
1551661295.9,286047006.0,N
1551661315.7,286047004.3,N
1551661335.6,286047005.1,N
1551661355.4,286047005.3,N
1551661375.3,286047003.9,N
1551661395.1,286047002.2,N
1551661415.8,286047004.2,N
1551661435.7,286046999.7,N
1551661455.5,286047000.2,N
1551661475.4,286046998.2,N
1551661495.2,286047011.9,Y
1551661515.8,286046993.4,P
1551661535.6,286046993.9,N
1551661555.5,286046996.0,N
1551661575.3,286046993.8,N
1551661595.2,286046995.9,N
1551661615.9,286046996.2,N
1551661635.7,286046997.6,N
1551661655.6,286046996.7,N
1551661675.4,286046997.9,N
1551661695.2,286046995.8,N
1551661715.1,286046993.6,N
1551661716.0,286046993.6,N
1551661735.8,286046993.3,N
1551661755.7,286046995.9,N
1551661775.5,286046997.2,N
1551661795.3,286046997.5,N
1551661815.2,286046997.1,N
1551661835.0,286046997.6,N
1551661835.9,286046997.6,N
1551661855.8,286046997.0,N
1551661875.6,286046996.6,N
1551661895.4,286046996.6,N
1551661915.3,286046998.0,N
1551661935.1,286046995.2,N
1551661955.8,286046995.0,N
1551661975.7,286046995.8,N
1551661995.5,286046996.2,N
1551662015.4,286046993.5,Y
1551662035.2,286046998.6,P
1551662055.0,286047001.1,N
1551662055.9,286047001.1,N
1551662075.8,286047000.8,N
1551662095.6,286046999.7,N
1551662115.4,286047001.2,N
1551662135.3,286047001.1,N
1551662155.1,286046998.1,N
1551662175.9,286047000.7,N
1551662195.7,286047002.7,N
1551662215.5,286047000.0,N
1551662235.4,286047002.4,N
1551662255.2,286047000.0,N
1551662275.0,286047000.5,N
1551662275.9,286047000.5,N
1551662295.8,286047000.5,N
1551662315.6,286047002.8,N
1551662335.5,286046999.7,N
1551662355.3,286047000.2,N
1551662375.1,286047002.8,N
1551662395.9,286046998.5,N
1551662415.7,286046999.3,N
1551662435.5,286046998.9,N
1551662455.4,286047000.5,N
1551662475.2,286047002.4,N
1551662495.1,286047000.5,N
1551662496.0,286047000.5,N
1551662515.8,286047000.4,N
1551662535.6,286047002.4,N
1551662555.5,286047001.8,N
1551662575.3,286047002.3,N
1551662595.1,286046999.7,N
1551662615.9,286047002.7,N
1551662635.7,286047001.6,N
1551662655.6,286047004.8,Y
1551662675.4,286047001.7,P
1551662695.2,286047002.2,P
1551662715.1,286047000.6,N
1551662716.0,286047000.6,N
1551662735.8,286047000.4,N
1551662755.7,286046998.1,N
1551662775.5,286047000.5,N
1551662795.3,286047000.4,N
1551662815.2,286047002.5,N
1551662835.0,286047004.4,Y
1551662835.9,286047004.4,P
1551662855.7,286047003.1,N
1551662875.6,286047001.6,N
1551662895.4,286047002.4,N
1551662915.3,286047004.4,Y
1551662935.1,286047000.7,P
1551662955.8,286047004.3,P
1551662975.7,286047004.4,N
1551662995.5,286047002.4,N
1551663015.3,286047000.0,N
1551663035.2,286046998.2,N
1551663055.0,286046999.6,N
1551663055.9,286046999.6,N
1551663075.8,286046997.2,N
1551663095.6,286046997.7,N
1551663115.4,286046997.9,N
1551663135.3,286046998.0,N
1551663155.1,286046999.6,N
1551663175.9,286046996.8,N
1551663195.7,286046997.1,N
1551663215.5,286046997.2,N
1551663235.4,286046997.7,N
1551663255.2,286046997.0,N
1551663275.0,286046997.2,N
1551663275.9,286046997.2,N
1551663295.8,286046996.1,N
1551663315.6,286046997.9,N
1551663335.5,286046997.8,N
1551663355.3,286046996.8,N
1551663375.2,286046994.9,N
1551663395.9,286046997.8,N
1551663415.7,286046995.4,N
1551663435.6,286046998.8,N
1551663455.4,286046999.2,N
1551663475.2,286046998.7,N
1551663495.1,286046997.1,N
1551663496.0,286046997.1,N
1551663515.8,286046997.2,N
1551663535.7,286046998.7,N
1551663555.5,286046998.7,N
1551663575.3,286046999.1,N
1551663595.2,286047000.7,N
1551663615.0,286047001.1,N
1551663615.9,286047001.1,N
1551663635.7,286047000.1,N
1551663655.6,286047001.0,N
1551663675.4,286046999.3,N
1551663695.3,286046997.1,N
1551663715.1,286046997.8,N
1551663716.0,286046997.8,N
1551663735.8,286046997.4,N
1551663755.7,286046997.9,N
1551663775.5,286046995.0,Y
1551663795.4,286046998.4,P
1551663815.2,286047002.8,P
1551663835.0,286047000.4,N
1551663835.9,286047000.4,N
1551663855.8,286046998.1,N
1551663875.6,286047001.2,N
1551663895.4,286046998.6,N
1551663915.3,286046996.7,N
1551663935.1,286046999.6,N
1551663955.9,286046998.7,N
1551663975.7,286047001.5,N
1551663995.5,286047001.9,N
1551664015.4,286047001.4,N
1551664035.2,286046999.9,N
1551664055.0,286047001.0,N
1551664055.9,286047001.0,N
1551664075.8,286046998.7,N
1551664095.6,286046998.7,N
1551664115.5,286047001.2,N
1551664135.3,286047000.4,N
1551664155.1,286046998.3,N
1551664175.9,286047000.6,N
1551664195.7,286047000.1,N
1551664215.5,286046999.3,N
1551664235.4,286046998.3,N
1551664255.2,286047000.2,N
1551664275.1,286047000.1,N
1551664276.0,286047000.1,N
1551664295.8,286047000.8,N
1551664315.6,286046998.8,N
1551664335.5,286047000.0,N
1551664355.3,286047001.0,N
1551664375.2,286047004.3,Y
1551664395.9,286047001.8,P
1551664415.7,286047001.8,N
1551664435.6,286047001.9,N
1551664455.4,286046998.8,N
1551664475.2,286046999.6,N
1551664495.1,286046998.8,N
1551664496.0,286046998.8,N
1551664515.8,286046999.2,N
1551664535.7,286046998.6,N
1551664555.5,286047000.7,N
1551664575.3,286046999.1,N
1551664595.2,286046996.8,N
1551664615.0,286046998.4,N
1551664615.9,286046998.4,N
1551664635.8,286047000.9,N
1551664655.6,286047000.9,N
1551664675.4,286047001.0,N
1551664695.3,286046998.7,N
1551664715.1,286046996.9,N
1551664735.8,286046996.6,N
1551664755.7,286046999.6,N
1551664775.5,286046999.6,N
1551664795.4,286047000.5,N
