#timestamp,LO_Frequency,Hit,StdDev 
1543518015.4,286047001.1,N
1543518035.2,286046997.1,N
1543518055.1,286046995.1,N
1543518056.0,286046995.1,N
1543518075.8,286046996.4,N
1543518095.6,286046994.0,Y
1543518115.5,286046997.2,P
1543518135.3,286046997.0,P
1543518155.2,286046997.0,P
1543518175.9,286046997.6,Y
1543518195.7,286047000.9,P
1543518215.6,286047000.6,N
1543518235.4,286047002.2,N
1543518255.3,286046998.9,N
1543518275.1,286047001.2,N
1543518276.0,286047001.2,N
1543518295.8,286047000.2,N
1543518315.7,286047000.4,N
1543518335.5,286047001.1,N
1543518355.3,286047000.9,N
1543518375.2,286047000.5,N
1543518395.0,286046998.3,N
1543518395.9,286046998.3,N
1543518415.8,286046998.9,N
1543518435.6,286046998.1,N
1543518455.4,286046998.6,N
1543518475.3,286046999.3,N
1543518495.1,286046999.0,N
1543518515.8,286046997.5,N
1543518535.7,286047000.7,N
1543518555.5,286046998.3,N
1543518575.4,286046998.5,N
1543518595.2,286047001.0,N
1543518615.0,286047000.9,N
1543518615.9,286047000.9,N
1543518635.8,286046999.7,N
1543518655.6,286047002.8,N
1543518675.4,286046999.7,N
1543518695.3,286047001.0,N
1543518715.1,286046998.4,N
1543518735.9,286046998.7,N
1543518755.7,286046999.0,N
1543518775.5,286046999.4,N
1543518795.4,286046996.5,N
1543518815.2,286046997.7,N
1543518835.0,286046996.8,N
1543518835.9,286046996.8,N
1543518855.8,286046997.0,N
1543518875.6,286046998.5,N
1543518895.5,286046997.0,N
1543518915.3,286046996.8,N
1543518935.1,286046998.0,N
1543518955.9,286046997.5,N
1543518975.7,286046997.8,N
1543518995.5,286046994.9,Y
1543519015.4,286046999.2,P
1543519035.2,286046999.3,P
1543519055.1,286046999.8,N
1543519056.0,286046999.8,N
1543519075.8,286047000.9,N
1543519095.6,286047001.2,N
1543519115.5,286046996.5,Y
1543519135.3,286046995.0,P
1543519155.2,286046996.6,N
1543519175.9,286046997.9,N
1543519195.7,286046998.0,N
1543519215.6,286046997.7,N
1543519235.4,286046995.5,Y
1543519255.2,286046996.7,P
1543519275.1,286046996.6,P
1543519276.0,286046996.6,P
1543519295.8,286046999.2,N
1543519315.7,286046996.7,Y
1543519335.5,286047000.2,P
1543519355.3,286047002.3,N
1543519375.2,286047003.9,N
1543519395.0,286047001.5,N
1543519395.9,286047001.5,N
1543519415.8,286047001.8,N
1543519435.6,286047001.9,N
1543519455.4,286047000.2,N
1543519475.3,286047002.4,N
1543519495.1,286047003.9,N
1543519515.8,286047003.0,N
1543519535.7,286047004.1,N
1543519555.5,286047002.0,N
1543519575.4,286047001.7,N
1543519595.2,286047001.8,N
1543519615.0,286047005.6,Y
1543519615.9,286047005.6,P
1543519635.8,286047001.6,N
1543519655.6,286047003.9,N
1543519675.5,286047001.9,N
1543519695.3,286047000.1,N
1543519715.1,286047002.1,N
1543519735.9,286047001.5,N
1543519755.7,286047001.7,N
1543519775.5,286047002.9,N
1543519795.4,286047006.0,Y
1543519815.2,286047002.3,P
1543519835.1,286047001.4,P
1543519836.0,286047001.4,P
1543519855.8,286047002.4,Y
1543519875.6,286047001.0,P
1543519895.5,286047000.2,N
1543519915.3,286046999.7,N
1543519935.2,286047002.2,N
1543519955.0,286047001.2,N
1543519955.9,286047001.2,N
1543519975.7,286047001.0,N
1543519995.6,286047001.0,N
1543520015.4,286047000.8,N
1543520035.3,286047001.1,N
1543520055.1,286047001.9,N
1543520056.0,286047001.9,N
1543520075.8,286047001.4,N
1543520095.7,286047003.5,Y
1543520115.5,286047002.9,P
1543520135.4,286047005.6,P
1543520155.2,286047001.7,N
1543520175.0,286047005.3,Y
1543520175.9,286047005.3,P
1543520195.8,286047006.0,P
1543520215.6,286047004.1,P
1543520235.4,286047002.0,N
1543520255.3,286047002.3,N
1543520275.1,286047003.6,N
1543520295.9,286047004.2,N
1543520315.7,286047004.1,Y
1543520335.5,286046999.0,P
1543520355.4,286046999.2,N
1543520375.2,286046996.9,N
1543520395.1,286046998.7,N
1543520396.0,286046998.7,N
1543520415.8,286046999.4,N
1543520435.6,286046998.9,N
1543520455.5,286047002.3,N
1543520475.3,286047000.3,N
1543520495.1,286047000.4,N
1543520515.9,286047000.1,N
1543520535.7,286047002.3,N
1543520555.6,286047002.2,N
1543520575.4,286047001.3,N
1543520595.2,286047006.0,Y
1543520615.1,286047005.5,P
1543520616.0,286047005.5,N
1543520635.8,286047005.7,N
1543520655.7,286047004.8,N
1543520675.5,286047005.0,N
1543520695.3,286047007.1,Y
1543520715.2,286047001.8,P
1543520735.0,286047003.7,N
1543520735.9,286047003.7,P
1543520755.7,286047004.4,Y
1543520775.6,286047000.8,P
1543520795.4,286046998.3,N
1543520815.3,286047002.1,N
1543520835.1,286047002.7,N
1543520855.8,286047000.2,N
1543520875.7,286047002.7,N
1543520895.5,286047002.3,N
1543520915.4,286047003.6,N
1543520935.2,286047005.1,Y
1543520955.0,286047004.4,P
1543520955.9,286047004.4,P
1543520975.8,286047003.9,P
1543520995.6,286047003.5,Y
1543521015.5,286047000.2,P
1543521035.3,286047002.7,N
1543521055.1,286047004.4,P
1543521075.9,286047003.7,N
1543521095.7,286047003.9,N
1543521115.5,286047002.1,N
1543521135.4,286047003.8,N
1543521155.2,286047004.3,Y
1543521175.1,286046999.3,P
1543521176.0,286046999.3,N
1543521195.8,286046999.1,N
1543521215.6,286047001.0,N
1543521235.5,286046999.8,N
1543521255.3,286047002.1,N
1543521275.2,286047001.1,N
1543521295.9,286046998.3,N
1543521315.7,286047000.2,N
1543521335.6,286047003.9,N
1543521355.4,286047003.7,N
1543521375.2,286047004.1,N
1543521395.1,286047005.8,N
1543521396.0,286047005.8,N
1543521415.8,286047004.6,N
1543521435.7,286047007.5,Y
1543521455.5,286047004.7,P
1543521475.3,286047007.0,P
1543521495.2,286047007.4,P
1543521515.0,286047006.8,Y
1543521515.9,286047006.8,P
1543521535.8,286047004.1,P
1543521555.6,286047000.1,N
1543521575.4,286047000.3,N
1543521595.3,286047000.7,N
