#timestamp,LO_Frequency,Hit,Temp,Hum 
1487404815.6,286047004.5,N,0.0,0.0
1487404835.4,286047007.5,N,0.0,0.0
1487404855.2,286047006.3,N,0.0,0.0
1487404875.1,286047009.2,N,0.0,0.0
1487404876.0,286047009.2,N,0.0,0.0
1487404895.8,286047010.8,Y,0.0,0.0
1487404915.6,286047002.4,N,0.0,0.0
1487404935.5,286047000.7,N,0.0,0.0
1487404955.3,286047000.2,N,0.0,0.0
1487404975.1,286047000.4,N,0.0,0.0
1487404995.9,286047001.6,N,0.0,0.0
1487405015.7,286047002.2,N,0.0,0.0
1487405035.5,286047005.9,N,0.0,0.0
1487405055.4,286047003.3,N,0.0,0.0
1487405075.2,286047004.3,N,0.0,0.0
1487405095.0,286047004.9,N,0.0,0.0
1487405095.9,286047004.9,N,0.0,0.0
1487405115.8,286047004.8,N,0.0,0.0
1487405135.6,286047008.6,Y,0.0,0.0
1487405155.4,286047004.1,N,0.0,0.0
1487405175.3,286047001.9,N,0.0,0.0
1487405195.1,286047005.9,N,0.0,0.0
1487405196.0,286047005.9,N,0.0,0.0
1487405215.8,286047003.9,N,0.0,0.0
1487405235.7,286047005.2,N,0.0,0.0
1487405255.1,286047006.1,N,0.0,0.0
1487405275.9,286047006.1,N,0.0,0.0
1487405295.7,286047004.7,N,0.0,0.0
1487405315.5,286047007.2,N,0.0,0.0
1487405335.4,286047006.2,N,0.0,0.0
1487405355.3,286047008.6,Y,0.0,0.0
1487405375.1,286047003.8,N,0.0,0.0
1487405395.9,286047000.5,N,0.0,0.0
1487405415.7,286047001.3,N,0.0,0.0
1487405435.1,286047004.0,N,0.0,0.0
1487405436.0,286047004.0,N,0.0,0.0
1487405455.8,286047002.7,N,0.0,0.0
1487405475.6,286047003.1,N,0.0,0.0
1487405495.5,286047004.5,N,0.0,0.0
1487405515.3,286047004.9,N,0.0,0.0
1487405535.1,286047004.6,N,0.0,0.0
1487405555.9,286047007.3,Y,0.0,0.0
1487405575.7,286047003.7,N,0.0,0.0
1487405595.5,286047005.2,N,0.0,0.0
1487405615.4,286047007.3,Y,0.0,0.0
1487405635.2,286047005.9,Y,0.0,0.0
1487405655.0,286047001.1,N,0.0,0.0
1487405656.0,286047001.1,N,0.0,0.0
1487405675.3,286046997.2,N,0.0,0.0
1487405695.2,286047000.9,N,0.0,0.0
1487405715.0,286047000.0,N,0.0,0.0
1487405715.9,286047000.0,N,0.0,0.0
1487405735.7,286046998.7,N,0.0,0.0
1487405755.6,286046996.9,N,0.0,0.0
1487405775.4,286047000.7,N,0.0,0.0
1487405795.2,286046998.3,N,0.0,0.0
1487405815.1,286046999.1,N,0.0,0.0
1487405816.0,286046999.1,N,0.0,0.0
1487405835.8,286046999.3,N,0.0,0.0
1487405855.2,286046996.8,N,0.0,0.0
1487405875.1,286046996.0,N,0.0,0.0
1487405876.0,286046996.0,N,0.0,0.0
1487405895.8,286046999.6,N,0.0,0.0
1487405915.6,286046997.7,N,0.0,0.0
1487405935.5,286046998.0,N,0.0,0.0
1487405955.3,286046996.9,N,0.0,0.0
1487405975.1,286046997.3,N,0.0,0.0
1487405995.9,286046997.6,N,0.0,0.0
1487406015.7,286046999.4,N,0.0,0.0
1487406035.5,286046999.1,N,0.0,0.0
1487406055.4,286047000.6,N,0.0,0.0
1487406075.2,286046998.2,N,0.0,0.0
1487406095.0,286047000.4,N,0.0,0.0
1487406095.9,286047000.4,N,0.0,0.0
1487406115.8,286047002.5,N,0.0,0.0
1487406135.6,286047002.0,N,0.0,0.0
1487406155.4,286047001.7,N,0.0,0.0
1487406175.2,286047002.8,N,0.0,0.0
1487406195.1,286047000.2,N,0.0,0.0
1487406196.0,286047000.2,N,0.0,0.0
1487406215.8,286046998.1,N,0.0,0.0
1487406235.6,286047000.9,N,0.0,0.0
1487406255.7,286046999.9,N,0.0,0.0
1487406275.5,286046998.4,N,0.0,0.0
1487406295.4,286046998.5,N,0.0,0.0
1487406315.2,286047000.2,N,0.0,0.0
1487406335.0,286047002.4,N,0.0,0.0
1487406335.9,286047002.4,N,0.0,0.0
1487406355.8,286046998.5,N,0.0,0.0
1487406375.6,286047000.5,N,0.0,0.0
1487406395.4,286046993.3,Y,0.0,0.0
1487406415.3,286046997.7,N,0.0,0.0
1487406435.1,286046999.2,N,0.0,0.0
1487406455.8,286046999.4,N,0.0,0.0
1487406475.7,286046999.4,N,0.0,0.0
1487406495.5,286046995.2,N,0.0,0.0
1487406515.3,286046996.2,N,0.0,0.0
1487406535.2,286046994.6,N,0.0,0.0
1487406555.8,286046995.9,N,0.0,0.0
1487406575.7,286046992.2,Y,0.0,0.0
1487406595.5,286046994.1,N,0.0,0.0
1487406615.3,286046994.4,N,0.0,0.0
1487406635.2,286046996.3,N,0.0,0.0
1487406655.9,286046997.3,N,0.0,0.0
1487406675.7,286046997.3,N,0.0,0.0
1487406695.5,286046994.2,N,0.0,0.0
1487406715.4,286046994.5,N,0.0,0.0
1487406735.2,286046991.9,N,0.0,0.0
1487406755.0,286046994.8,N,0.0,0.0
1487406755.9,286046994.8,N,0.0,0.0
1487406775.8,286046994.3,N,0.0,0.0
1487406795.6,286046993.0,N,0.0,0.0
1487406815.4,286046991.7,N,0.0,0.0
1487406835.3,286046995.0,N,0.0,0.0
1487406855.1,286046994.9,N,0.0,0.0
1487406875.1,286046996.1,N,0.0,0.0
1487406895.8,286046996.7,N,0.0,0.0
1487406915.7,286046997.6,N,0.0,0.0
1487406935.5,286046992.7,N,0.0,0.0
1487406955.4,286046990.1,Y,0.0,0.0
1487406975.2,286046997.0,N,0.0,0.0
1487406995.0,286046998.7,N,0.0,0.0
1487406995.9,286046998.7,N,0.0,0.0
1487407015.8,286046995.1,N,0.0,0.0
1487407035.6,286046994.2,N,0.0,0.0
1487407055.9,286046993.4,N,0.0,0.0
1487407075.7,286046994.7,N,0.0,0.0
1487407095.7,286046994.2,N,0.0,0.0
1487407115.5,286046992.2,Y,0.0,0.0
1487407135.4,286046997.7,N,0.0,0.0
1487407155.2,286046995.2,N,0.0,0.0
1487407175.0,286046996.2,N,0.0,0.0
1487407175.9,286046996.2,N,0.0,0.0
1487407195.8,286046994.3,N,0.0,0.0
1487407215.6,286046990.1,Y,0.0,0.0
1487407235.4,286046994.1,N,0.0,0.0
1487407255.3,286046993.9,N,0.0,0.0
1487407275.1,286046994.0,N,0.0,0.0
1487407295.9,286046992.9,Y,0.0,0.0
1487407315.7,286046995.4,N,0.0,0.0
1487407335.5,286046993.7,Y,0.0,0.0
1487407355.4,286047000.8,N,0.0,0.0
1487407375.2,286047000.2,N,0.0,0.0
1487407395.0,286046998.1,N,0.0,0.0
1487407395.9,286046998.1,N,0.0,0.0
1487407415.8,286046999.3,N,0.0,0.0
1487407435.6,286046997.4,N,0.0,0.0
1487407455.4,286046996.5,N,0.0,0.0
1487407475.2,286046997.8,N,0.0,0.0
1487407495.1,286046995.9,N,0.0,0.0
1487407496.0,286046995.9,N,0.0,0.0
1487407515.8,286046993.8,N,0.0,0.0
1487407535.3,286046994.5,N,0.0,0.0
1487407555.1,286046992.4,Y,0.0,0.0
1487407556.0,286046992.4,Y,0.0,0.0
1487407575.8,286047001.0,N,0.0,0.0
1487407595.7,286046998.6,N,0.0,0.0
1487407615.5,286046998.6,N,0.0,0.0
1487407635.3,286046998.5,N,0.0,0.0
1487407655.2,286047000.4,N,0.0,0.0
1487407675.9,286047001.2,N,0.0,0.0
1487407695.7,286046998.1,N,0.0,0.0
1487407715.6,286047000.8,N,0.0,0.0
1487407735.4,286046998.4,N,0.0,0.0
1487407755.2,286046998.4,N,0.0,0.0
1487407775.1,286046999.5,N,0.0,0.0
1487407776.0,286046999.5,N,0.0,0.0
1487407795.8,286046997.8,N,0.0,0.0
1487407815.6,286046997.1,N,0.0,0.0
1487407835.5,286046997.9,N,0.0,0.0
1487407855.3,286046996.0,N,0.0,0.0
1487407875.1,286046991.8,Y,0.0,0.0
1487407895.9,286046997.1,N,0.0,0.0
1487407915.7,286046998.0,N,0.0,0.0
1487407935.5,286046997.7,N,0.0,0.0
1487407955.4,286046999.1,N,0.0,0.0
1487407975.2,286046996.7,N,0.0,0.0
1487407995.0,286046997.5,N,0.0,0.0
1487407995.9,286046997.5,N,0.0,0.0
1487408015.8,286046997.1,N,0.0,0.0
1487408035.6,286046996.8,N,0.0,0.0
1487408055.4,286046997.9,N,0.0,0.0
1487408075.2,286046997.8,N,0.0,0.0
1487408095.1,286046994.9,N,0.0,0.0
1487408096.0,286046994.9,N,0.0,0.0
1487408115.8,286046997.3,N,0.0,0.0
1487408135.6,286046996.8,N,0.0,0.0
1487408155.5,286046997.3,N,0.0,0.0
1487408175.3,286046994.3,N,0.0,0.0
1487408195.1,286046994.9,N,0.0,0.0
1487408215.9,286046997.7,N,0.0,0.0
1487408235.7,286046995.0,N,0.0,0.0
1487408255.5,286046993.6,N,0.0,0.0
1487408275.4,286046995.7,N,0.0,0.0
1487408295.2,286046996.4,N,0.0,0.0
1487408315.5,286046993.6,N,0.0,0.0
1487408335.4,286046996.3,N,0.0,0.0
1487408355.2,286046993.4,Y,0.0,0.0
1487408375.0,286046997.3,N,0.0,0.0
1487408376.0,286046997.3,N,0.0,0.0
1487408395.8,286046996.2,N,0.0,0.0
