#timestamp,LO_Frequency,Hit,StdDev 
1614679215.2,286047001.5,N
1614679235.0,286047001.4,N
1614679235.9,286047001.4,N
1614679255.8,286047002.0,N
1614679275.6,286047002.3,N
1614679295.4,286047003.5,N
1614679315.3,286047003.3,N
1614679335.1,286047003.8,N
1614679355.9,286047003.2,N
1614679375.7,286047003.5,N
1614679395.5,286047002.3,N
1614679415.4,286047000.9,N
1614679435.2,286046998.5,N
1614679455.0,286046996.6,N
1614679456.0,286046996.6,N
1614679475.8,286046996.9,N
1614679495.6,286046999.2,N
1614679515.5,286046996.5,N
1614679535.3,286046999.2,N
1614679555.1,286046999.4,N
1614679575.9,286046998.9,N
1614679595.7,286046996.7,N
1614679615.5,286046997.3,N
1614679635.4,286046997.7,N
1614679655.2,286046995.5,N
1614679675.1,286046995.5,N
1614679676.0,286046995.5,N
1614679695.8,286046995.7,N
1614679715.6,286046995.3,N
1614679735.5,286046997.6,N
1614679755.3,286046997.8,N
1614679775.1,286046997.7,N
1614679795.9,286046997.3,N
1614679815.7,286046995.8,N
1614679835.6,286046996.2,N
1614679855.4,286046996.3,N
1614679875.2,286046993.5,N
1614679895.1,286046994.5,N
1614679896.0,286046994.5,N
1614679915.8,286046994.0,N
1614679935.7,286046994.1,Y
1614679955.5,286046997.1,P
1614679975.3,286046999.6,P
1614679995.2,286046999.4,N
1614680015.0,286046999.2,N
1614680015.9,286046999.2,N
1614680035.7,286046998.4,N
1614680055.6,286047000.7,N
1614680075.4,286047001.1,N
1614680095.3,286046998.8,N
1614680115.1,286046999.1,N
1614680116.0,286046999.1,N
1614680135.8,286046999.4,N
1614680155.7,286046998.7,N
1614680175.5,286046998.3,N
1614680195.3,286046999.2,N
1614680215.2,286046997.3,N
1614680235.0,286046997.0,N
1614680235.9,286046997.0,N
1614680255.8,286046996.9,N
1614680275.6,286046996.6,N
1614680295.4,286046997.3,N
1614680315.3,286046997.3,N
1614680335.1,286046997.3,N
1614680355.8,286046997.4,N
1614680375.7,286046997.1,N
1614680395.5,286046997.5,N
1614680415.4,286046997.8,N
1614680435.2,286046996.5,N
1614680455.0,286046999.4,N
1614680455.9,286046999.4,N
1614680475.8,286046999.6,N
1614680495.6,286046999.0,N
1614680515.4,286046999.4,N
1614680535.3,286047000.9,N
1614680555.1,286047000.5,N
1614680605.9,286047000.3,E
1614680615.8,286046999.9,N
1614680635.6,286047000.3,P
1614680655.5,286047000.2,N
1614680675.3,286046999.7,N
1614680695.1,286046999.9,N
1614680715.9,286047000.6,N
1614680735.7,286047001.0,Y
1614680755.5,286047000.8,P
1614680775.4,286046998.5,P
1614680795.2,286046998.3,N
1614680815.1,286046996.5,Y
1614680816.0,286046996.5,P
1614680835.8,286046999.3,N
1614680855.6,286046999.1,N
1614680875.5,286046998.9,N
1614680895.3,286046999.4,N
1614680915.2,286046998.7,N
1614680935.9,286047000.4,N
1614680955.7,286047000.4,N
1614680975.6,286046998.1,N
1614680995.4,286046999.9,N
1614681015.2,286047000.2,N
1614681035.1,286047000.6,N
1614681036.0,286047000.6,N
1614681055.8,286047000.0,N
1614681075.7,286046998.5,N
1614681095.5,286046998.9,N
1614681115.3,286046996.5,Y
1614681135.2,286046998.4,P
1614681155.0,286047001.1,N
1614681155.9,286047001.1,N
1614681175.7,286046999.8,N
1614681195.6,286047000.5,N
1614681215.4,286047000.6,N
1614681235.3,286047001.0,N
1614681255.1,286047000.0,N
1614681275.8,286047002.5,N
1614681295.7,286047002.6,N
1614681315.5,286047002.8,N
1614681335.4,286047000.2,N
1614681355.2,286047001.2,N
1614681375.0,286047000.8,N
1614681375.9,286047000.8,N
1614681395.8,286047000.2,N
1614681415.6,286047000.6,N
1614681435.4,286047000.8,N
1614681455.3,286047000.4,N
1614681475.1,286047000.0,N
1614681495.9,286047002.7,N
1614681515.7,286047002.4,N
1614681535.5,286047001.8,N
1614681555.4,286047001.8,N
1614681575.2,286047004.1,Y
1614681595.1,286047004.4,P
1614681596.0,286047004.4,N
1614681615.8,286047001.7,N
1614681635.6,286047001.5,N
1614681655.5,286047005.9,Y
1614681675.3,286047001.7,P
1614681695.1,286047000.0,N
1614681715.9,286046998.1,N
1614681735.7,286046998.4,N
1614681755.6,286046999.2,N
1614681775.4,286047001.0,N
1614681795.2,286047000.5,N
1614681815.1,286047000.7,N
1614681816.0,286047000.7,N
1614681835.8,286046998.4,N
1614681855.6,286047000.6,N
1614681875.5,286047000.0,N
1614681895.3,286046999.7,N
1614681915.2,286047002.6,N
1614681935.9,286047000.2,N
1614681955.7,286047000.8,N
1614681975.6,286047000.9,N
1614681995.4,286047000.8,N
1614682015.2,286047000.5,N
1614682035.1,286047000.8,N
1614682036.0,286047000.8,N
1614682055.8,286047002.3,N
1614682075.7,286047007.0,Y
1614682095.5,286047007.1,P
1614682115.3,286047005.5,N
1614682135.2,286047007.2,N
1614682155.0,286047007.2,N
1614682155.9,286047007.2,N
1614682175.8,286047004.6,N
1614682195.6,286047002.9,N
1614682215.4,286047003.6,N
1614682235.3,286047001.4,N
1614682255.1,286046999.9,N
1614682256.0,286046999.9,N
1614682275.8,286047002.5,N
1614682295.7,286047002.3,N
1614682315.5,286047000.2,N
1614682335.3,286047000.5,N
1614682355.2,286047000.0,N
1614682375.0,286046998.2,N
1614682375.9,286046998.2,N
1614682395.8,286047000.8,N
1614682415.6,286047000.4,N
1614682435.4,286047000.0,N
1614682455.3,286046998.1,N
1614682475.1,286047000.6,N
1614682495.8,286046998.2,N
1614682515.7,286046998.2,N
1614682535.5,286047002.4,N
1614682555.4,286047004.2,N
1614682575.2,286047003.8,N
1614682595.0,286047002.1,N
1614682595.9,286047002.1,N
1614682615.8,286047001.9,N
1614682635.6,286047002.0,N
1614682655.5,286046999.7,N
1614682675.3,286047002.2,N
1614682695.1,286047000.2,N
1614682715.9,286046999.9,N
1614682735.7,286047004.3,N
1614682755.5,286047002.2,N
1614682775.4,286047000.5,N
1614682795.2,286046999.9,N
