#timestamp,LO_Frequency,Hit 
1503194415.1,286046999.4,N
1503194416.0,286046999.4,N
1503194435.8,286046995.5,N
1503194455.6,286046998.3,N
1503194475.5,286046999.4,N
1503194495.3,286046997.3,N
1503194515.1,286046996.9,N
1503194535.8,286046999.6,N
1503194555.7,286046996.2,N
1503194575.5,286046995.1,N
1503194595.3,286046994.4,N
1503194615.2,286046993.9,N
1503194635.0,286046994.6,N
1503194635.9,286046994.6,N
1503194655.7,286046994.5,N
1503194675.6,286046994.7,N
1503194695.4,286046993.5,N
1503194715.2,286046994.1,N
1503194735.1,286046994.9,N
1503194736.0,286046994.9,N
1503194755.8,286046996.1,N
1503194775.6,286046999.2,N
1503194795.5,286046999.4,N
1503194815.3,286047002.5,N
1503194835.1,286047001.1,N
1503194855.9,286047000.0,N
1503194875.7,286047001.2,N
1503194895.5,286046996.6,N
1503194915.4,286046996.5,N
1503194935.2,286046997.6,N
1503194955.0,286047000.3,N
1503194955.9,286047000.3,N
1503194975.8,286047002.4,N
1503194995.6,286047001.6,N
1503195015.4,286047002.8,N
1503195035.2,286047002.7,N
1503195055.1,286047000.2,N
1503195056.0,286047000.2,N
1503195075.8,286047002.2,N
1503195095.6,286047000.8,N
1503195115.5,286046998.9,N
1503195135.3,286047000.6,N
1503195155.1,286047002.8,N
1503195175.9,286046999.3,N
1503195195.7,286046999.4,N
1503195215.5,286047000.2,N
1503195235.4,286047001.9,N
1503195255.2,286047000.2,N
1503195275.0,286046998.1,N
1503195275.9,286046998.1,N
1503195295.8,286046997.8,N
1503195315.6,286046998.0,N
1503195335.4,286046997.7,N
1503195355.3,286046996.0,N
1503195375.1,286046994.8,N
1503195376.0,286046994.8,N
1503195395.8,286046992.3,P
1503195415.7,286046994.8,N
1503195435.5,286046995.4,N
1503195455.3,286046994.6,N
1503195475.2,286046995.9,N
1503195495.9,286046993.3,P
1503195515.7,286046998.7,N
1503195535.6,286047002.3,N
1503195555.4,286047005.3,N
1503195575.2,286047001.5,N
1503195595.1,286047002.0,N
1503195596.0,286047002.0,N
1503195615.8,286047001.4,N
1503195635.6,286047000.8,N
1503195655.5,286047002.3,N
1503195675.3,286047001.9,N
1503195695.1,286047004.2,N
1503195715.8,286047003.8,N
1503195735.3,286047002.5,N
1503195755.2,286047005.6,N
1503195775.9,286047000.1,N
1503195795.7,286047001.3,N
1503195815.6,286047005.9,N
1503195835.4,286047005.6,N
1503195855.2,286047003.7,N
1503195875.1,286047005.5,N
1503195876.0,286047005.5,N
1503195895.8,286047006.8,N
1503195915.6,286047007.1,N
1503195935.5,286047006.2,N
1503195955.3,286047005.0,N
1503195975.1,286047004.6,N
1503195995.8,286047005.8,N
1503196015.7,286047004.7,N
1503196035.5,286047006.4,N
1503196055.3,286047006.8,N
1503196075.2,286047007.5,P
1503196095.0,286047004.8,N
1503196095.9,286047004.8,P
1503196115.8,286047005.3,P
1503196135.6,286046999.3,P
1503196155.4,286047000.8,N
1503196175.3,286047000.2,N
1503196195.1,286047004.3,N
1503196196.0,286047004.3,N
1503196215.8,286046998.8,N
1503196235.7,286046996.7,N
1503196255.5,286046996.5,N
1503196275.3,286047000.8,N
1503196295.1,286046999.2,N
1503196315.9,286046996.7,N
1503196335.7,286046996.6,N
1503196355.5,286046999.0,N
1503196375.4,286046997.4,N
1503196395.2,286046994.9,N
1503196415.0,286046998.0,N
1503196415.9,286046998.0,N
1503196435.8,286046999.2,N
1503196455.6,286046996.5,N
1503196475.4,286046998.9,N
1503196495.3,286046999.0,N
1503196515.1,286046997.0,N
1503196516.0,286046997.0,N
1503196535.8,286046995.0,N
1503196555.7,286046994.3,N
1503196575.5,286046990.7,P
1503196595.3,286046991.9,N
1503196615.2,286046991.8,N
1503196635.9,286046995.9,N
1503196655.7,286046998.9,N
1503196675.6,286046995.6,N
1503196695.4,286046997.8,N
1503196715.2,286046998.6,N
1503196735.0,286047004.4,N
1503196735.9,286047004.4,N
1503196755.8,286047004.4,N
1503196775.6,286047004.0,N
1503196795.4,286047002.0,N
1503196815.3,286047000.8,N
1503196835.1,286046998.8,N
1503196855.8,286047002.1,N
1503196875.7,286047004.4,N
1503196895.5,286047002.7,N
1503196915.3,286047001.9,N
1503196935.2,286047000.1,N
1503196955.9,286046998.7,N
1503196975.7,286046999.4,N
1503196995.6,286046998.9,N
1503197015.4,286047000.7,N
1503197035.2,286046998.1,N
1503197055.0,286047001.1,N
1503197055.9,286047001.1,N
1503197075.8,286046999.8,N
1503197095.6,286047000.7,N
1503197115.4,286047002.4,N
1503197135.3,286046999.7,N
1503197155.1,286047001.3,N
1503197156.0,286047001.3,N
1503197175.8,286046998.8,N
1503197195.7,286046999.1,N
1503197215.5,286047000.9,N
1503197235.3,286047000.2,N
1503197255.2,286046999.6,N
1503197275.9,286047000.9,N
1503197295.7,286046998.9,N
1503197315.6,286046997.3,N
1503197335.4,286046997.0,N
1503197355.2,286046999.2,N
1503197375.0,286047000.9,N
1503197375.9,286047000.9,N
1503197395.8,286047000.5,N
1503197415.6,286047002.8,N
1503197435.4,286047000.9,N
1503197455.3,286046999.6,N
1503197475.1,286046999.2,N
1503197495.8,286046998.8,N
1503197515.7,286046998.8,N
1503197535.5,286046996.9,N
1503197555.3,286046996.7,N
1503197575.2,286046997.8,N
1503197595.9,286046995.6,N
1503197615.7,286046995.5,N
1503197635.6,286046997.7,N
1503197655.4,286046996.6,N
1503197675.2,286046996.8,N
1503197695.0,286046999.0,N
1503197696.0,286046999.0,N
1503197715.8,286047001.0,N
1503197735.6,286046998.8,N
1503197755.4,286046998.4,N
1503197775.3,286046999.9,N
1503197795.1,286046999.9,N
1503197815.8,286047000.5,N
1503197835.7,286046999.8,N
1503197855.5,286047000.0,N
1503197875.3,286047000.0,N
1503197895.2,286046999.7,N
1503197915.9,286047002.6,N
1503197935.7,286047002.0,N
1503197955.6,286047001.7,N
1503197975.4,286047000.8,N
1503197995.2,286047000.4,N
