#timestamp,LO_Frequency,Hit,StdDev 
1508061615.2,286047004.9,N
1508061635.9,286047003.3,N
1508061655.7,286047007.1,N
1508061675.6,286047002.6,N
1508061695.4,286047001.3,N
1508061715.2,286047002.1,N
1508061735.1,286047000.5,N
1508061736.0,286047000.5,N
1508061755.8,286046998.9,N
1508061775.6,286046996.7,N
1508061795.5,286047001.4,N
1508061815.3,286046999.9,N
1508061835.1,286046998.8,N
1508061855.9,286046998.2,N
1508061875.0,286047001.8,N
1508061875.9,286047001.8,N
1508061895.8,286047001.0,N
1508061915.6,286046999.8,N
1508061935.4,286046997.5,N
1508061955.3,286046995.4,N
1508061975.1,286046998.6,N
1508061995.8,286047002.2,N
1508062015.7,286047003.5,N
1508062035.5,286047000.3,N
1508062055.3,286046998.5,N
1508062075.2,286047000.6,N
1508062095.9,286047000.6,N
1508062115.7,286047001.5,N
1508062135.6,286047000.2,N
1508062155.4,286046997.4,N
1508062175.2,286046995.4,N
1508062195.1,286046996.4,N
1508062196.0,286046996.4,N
1508062215.8,286046993.7,N
1508062235.6,286046991.0,Y
1508062255.5,286046991.4,P
1508062275.3,286046996.4,N
1508062295.1,286046995.8,N
1508062315.9,286046998.9,N
1508062335.7,286046995.5,N
1508062355.5,286046995.7,N
1508062375.3,286046995.3,N
1508062395.2,286046996.3,N
1508062415.0,286046999.5,N
1508062415.9,286046999.5,N
1508062435.7,286046999.2,N
1508062455.6,286046993.5,N
1508062475.4,286046994.3,N
1508062495.2,286046987.2,Y
1508062515.1,286046994.7,P
1508062516.0,286046994.7,P
1508062535.8,286046997.9,N
1508062555.6,286047001.0,N
1508062575.5,286046999.8,N
1508062595.3,286047000.9,N
1508062615.1,286047002.6,N
1508062635.9,286047001.9,N
1508062655.7,286046999.7,N
1508062675.5,286047000.3,N
1508062695.4,286046999.9,N
1508062715.2,286047002.7,N
1508062735.0,286046999.4,N
1508062735.9,286046999.4,N
1508062755.8,286047001.2,N
1508062775.6,286047003.7,N
1508062795.4,286047001.9,N
1508062815.3,286047001.8,N
1508062835.1,286047000.7,N
1508062836.0,286047000.7,N
1508062855.8,286046995.8,N
1508062875.7,286046989.4,Y
1508062895.5,286046988.2,P
1508062915.3,286046981.4,P
1508062935.2,286046982.1,N
1508062955.9,286046985.5,N
1508062975.7,286046986.6,N
1508062995.6,286046978.4,Y
1508063015.4,286046985.9,P
1508063035.2,286046983.2,P
1508063055.1,286046978.8,P
1508063056.0,286046978.8,Y
1508063075.8,286046991.2,P
1508063095.6,286046988.4,P
1508063115.5,286046986.4,P
1508063135.3,286046984.3,Y
1508063155.1,286046994.9,P
1508063175.9,286046993.3,N
1508063195.7,286046993.7,N
1508063215.5,286046996.0,N
1508063235.4,286046987.4,Y
1508063255.2,286046993.3,P
1508063275.0,286046991.8,P
1508063275.9,286046991.8,P
1508063295.8,286046990.6,Y
1508063315.6,286046997.2,P
1508063335.4,286046997.6,N
1508063355.3,286046994.1,N
1508063375.1,286046994.8,N
1508063376.0,286046994.8,N
1508063395.8,286046994.3,Y
1508063415.7,286046999.6,P
1508063435.5,286047000.1,N
1508063455.3,286047001.0,N
1508063475.2,286047000.0,N
1508063495.9,286047003.9,N
1508063515.7,286047001.7,N
1508063535.6,286046999.6,N
1508063555.4,286047004.3,N
1508063575.2,286047004.7,N
1508063595.0,286047008.0,N
1508063595.9,286047008.0,N
1508063615.8,286047008.9,N
1508063635.6,286047010.0,N
1508063655.4,286047007.8,N
1508063675.3,286047013.7,Y
1508063695.1,286047004.9,P
1508063715.8,286047002.9,P
1508063735.7,286047002.6,P
1508063755.5,286046998.3,N
1508063775.3,286046997.9,N
1508063795.2,286047003.6,N
1508063815.9,286047002.8,N
1508063835.7,286046997.9,N
1508063855.6,286046991.9,Y
1508063875.4,286046988.6,P
1508063895.2,286046988.9,N
1508063915.1,286046987.9,N
1508063916.0,286046987.9,N
1508063935.8,286046991.0,N
1508063955.6,286046991.5,N
1508063975.5,286046988.9,N
1508063995.3,286046987.5,N
1508064015.1,286046992.9,N
1508064035.9,286046993.7,N
1508064055.7,286046994.7,N
1508064075.5,286046989.9,N
1508064095.4,286046987.0,Y
1508064115.2,286046998.6,P
1508064135.0,286046999.0,N
1508064135.9,286046999.0,N
1508064155.8,286046998.0,N
1508064175.6,286046995.7,N
1508064195.4,286046993.7,N
1508064215.3,286046997.4,N
1508064235.1,286046999.0,N
1508064236.0,286046999.0,N
1508064255.8,286046996.6,N
1508064275.6,286046995.2,N
1508064295.5,286046992.0,Y
1508064315.3,286046998.1,P
1508064335.1,286047008.2,P
1508064355.9,286047009.5,N
1508064375.7,286047006.4,N
1508064395.5,286047009.4,N
1508064415.4,286047009.5,N
1508064435.2,286047011.5,N
1508064455.0,286047014.9,N
1508064455.9,286047014.9,N
1508064475.8,286047013.6,N
1508064495.6,286047016.8,N
1508064515.4,286047026.4,Y
1508064535.3,286047016.4,P
1508064555.1,286047014.1,P
1508064575.8,286047016.7,P
1508064595.7,286047016.4,Y
1508064615.5,286047000.2,P
1508064635.3,286046993.4,N
1508064655.2,286046994.5,N
1508064675.9,286046992.2,N
1508064695.7,286046985.3,N
1508064715.6,286046989.0,N
1508064735.4,286046984.3,N
1508064755.2,286046986.5,N
1508064775.1,286046987.7,N
1508064776.0,286046987.7,N
1508064795.8,286046984.2,N
1508064815.6,286046986.4,N
1508064835.5,286046987.3,N
1508064855.3,286046982.6,N
1508064875.1,286046983.3,N
1508064895.8,286046981.0,N
1508064915.7,286046983.1,N
1508064935.5,286046984.6,N
1508064955.3,286046990.3,N
1508064975.2,286046994.3,N
1508064995.9,286046991.4,N
1508065015.7,286046983.7,N
1508065035.6,286046982.6,N
1508065055.4,286046979.3,N
1508065075.2,286046979.7,N
1508065095.1,286046975.7,Y
1508065096.0,286046975.7,P
1508065115.8,286046990.6,N
1508065135.6,286046995.8,N
1508065155.5,286046997.2,N
1508065175.3,286046998.5,N
1508065195.1,286047004.6,N
