#timestamp,LO_Frequency,Hit,StdDev 
1650736815.6,286047000.5,N
1650736835.4,286047000.0,N
1650736855.2,286047000.9,N
1650736875.1,286047002.7,N
1650736876.0,286047002.7,N
1650736895.8,286047000.1,N
1650736915.6,286046997.7,N
1650736935.5,286046995.2,N
1650736955.3,286046997.1,N
1650736975.2,286046997.9,N
1650736995.9,286046998.4,N
1650737015.7,286046995.5,N
1650737035.6,286046997.1,N
1650737055.4,286046996.6,N
1650737075.2,286047000.5,N
1650737095.1,286046996.6,N
1650737096.0,286046996.6,N
1650737115.8,286046995.2,N
1650737135.7,286046998.0,N
1650737155.5,286046997.6,N
1650737175.3,286046997.0,N
1650737195.2,286046999.5,N
1650737215.0,286046997.4,N
1650737215.9,286046997.4,N
1650737235.7,286046997.8,N
1650737255.6,286046996.9,N
1650737275.4,286047000.9,N
1650737295.3,286046999.7,N
1650737315.1,286047000.7,N
1650737316.0,286047000.7,N
1650737335.8,286047002.2,N
1650737355.7,286047002.2,N
1650737375.5,286047001.1,N
1650737395.3,286046999.3,N
1650737415.2,286046999.8,N
1650737435.0,286047000.1,N
1650737435.9,286047000.1,N
1650737455.8,286047002.2,N
1650737475.6,286047000.1,N
1650737495.4,286047001.7,N
1650737515.3,286047004.4,N
1650737535.1,286047002.8,N
1650737555.8,286047001.7,N
1650737575.7,286047002.4,N
1650737595.5,286047003.6,N
1650737615.4,286047002.9,N
1650737635.2,286047001.3,N
1650737655.0,286047003.8,N
1650737655.9,286047003.8,N
1650737675.8,286047003.2,N
1650737695.6,286047002.5,N
1650737715.4,286047001.0,N
1650737735.3,286047001.8,N
1650737755.1,286047003.1,N
1650737775.9,286047008.6,Y
1650737795.7,286047006.1,P
1650737815.5,286047008.0,P
1650737835.4,286047010.7,P
1650737855.2,286047014.8,Y
1650737875.0,286047010.1,P
1650737875.9,286047010.1,P
1650737895.8,286047012.0,P
1650737915.6,286047014.5,Y
1650737935.5,286047008.9,P
1650737955.3,286047006.8,P
1650737975.1,286047008.8,P
1650737995.9,286047008.0,Y
1650738015.7,286047001.6,P
1650738035.6,286047003.8,N
1650738055.4,286047004.2,N
1650738075.2,286047007.1,N
1650738095.1,286047007.6,Y
1650738096.0,286047007.6,P
1650738115.8,286047002.4,N
1650738135.6,286047003.8,N
1650738155.5,286047005.4,N
1650738175.3,286047007.2,Y
1650738195.2,286047003.8,P
1650738215.9,286047006.2,P
1650738235.7,286047008.4,P
1650738255.6,286047007.1,Y
1650738275.4,286046998.4,P
1650738295.3,286047001.8,N
1650738315.1,286047001.9,N
1650738316.0,286047001.9,N
1650738335.8,286047003.6,N
1650738355.7,286047004.3,N
1650738375.5,286047004.0,N
1650738395.3,286047001.3,N
1650738415.2,286047003.2,N
1650738435.0,286047007.2,Y
1650738435.9,286047007.2,P
1650738455.8,286047003.2,N
1650738475.6,286047004.4,N
1650738495.4,286047005.7,Y
1650738515.3,286047002.8,P
1650738535.1,286047002.7,P
1650738555.8,286046999.8,N
1650738575.7,286047004.2,N
1650738595.5,286047004.4,N
1650738615.4,286047007.6,Y
1650738635.2,286047007.5,P
1650738655.0,286047004.3,N
1650738655.9,286047004.3,N
1650738675.8,286047002.1,N
1650738695.6,286047002.1,N
1650738715.4,286046998.4,N
1650738735.3,286047000.0,N
1650738755.1,286047004.3,N
1650738775.9,286047003.8,N
1650738795.7,286047005.4,N
1650738815.5,286047008.9,Y
1650738835.4,286047003.0,P
1650738855.2,286047006.5,P
1650738875.0,286047008.4,P
1650738876.0,286047008.4,Y
1650738895.8,286047000.0,P
1650738915.6,286047000.8,N
1650738935.5,286046999.7,N
1650738955.3,286047005.4,N
1650738975.1,286047004.1,N
1650738995.9,286047002.4,N
1650739015.7,286046996.5,N
1650739035.6,286046999.6,N
1650739055.4,286046997.6,N
1650739075.2,286046997.7,N
1650739095.1,286046996.7,N
1650739096.0,286046996.7,N
1650739115.8,286046996.5,N
1650739135.6,286047001.2,N
1650739155.5,286047000.6,N
1650739175.3,286046999.5,N
1650739195.2,286046997.3,N
1650739215.9,286046998.1,N
1650739235.7,286046997.2,N
1650739255.6,286046994.9,N
1650739275.4,286046997.9,N
1650739295.2,286046997.3,N
1650739315.1,286046997.7,N
1650739316.0,286046997.7,N
1650739335.8,286046998.5,N
1650739355.7,286047000.0,N
1650739375.5,286047000.1,N
1650739395.3,286047004.3,N
1650739415.2,286047003.2,N
1650739435.0,286047003.0,N
1650739435.9,286047003.0,N
1650739455.7,286047003.4,N
1650739475.6,286047007.1,N
1650739495.4,286047007.2,N
1650739515.3,286047008.7,N
1650739535.1,286047008.3,N
1650739536.0,286047008.3,N
1650739555.8,286047010.3,N
1650739575.7,286047007.8,N
1650739595.5,286047004.5,N
1650739615.3,286047005.4,N
1650739635.2,286047002.9,N
1650739655.0,286047003.4,N
1650739655.9,286047003.4,N
1650739675.8,286047006.9,N
1650739695.6,286047010.0,N
1650739715.4,286047012.4,N
1650739735.3,286047009.8,N
1650739755.1,286047010.0,N
1650739775.9,286047012.2,N
1650739795.7,286047011.4,N
1650739815.5,286047012.0,N
1650739835.4,286047011.1,N
1650739855.2,286047008.8,N
1650739875.0,286047010.6,N
1650739875.9,286047010.6,N
1650739895.8,286047011.6,Y
1650739915.6,286047003.7,P
1650739935.5,286047003.5,N
1650739955.3,286047003.2,N
1650739975.1,286047002.1,N
1650739995.9,286047005.7,Y
1650740015.7,286046998.5,P
1650740035.5,286046999.8,N
1650740055.4,286047000.6,N
1650740075.2,286047000.5,N
1650740095.1,286046999.9,N
1650740096.0,286046999.9,N
1650740115.8,286046999.9,N
1650740135.6,286047001.5,N
1650740155.5,286047002.8,N
1650740175.3,286047001.9,N
1650740195.1,286047002.8,N
1650740215.9,286047003.4,N
1650740235.7,286047003.1,N
1650740255.6,286047001.9,N
1650740275.4,286047005.7,Y
1650740295.2,286047005.7,P
1650740315.1,286047005.0,N
1650740316.0,286047005.0,N
1650740335.8,286047006.8,Y
1650740355.7,286047004.7,P
1650740375.5,286047005.7,P
1650740395.3,286047003.7,P
