#timestamp,LO_Frequency,Hit,StdDev 
1571310015.7,286047001.2,N
1571310035.5,286047000.5,N
1571310055.4,286046998.5,N
1571310075.2,286046998.2,N
1571310125.1,286047000.6,E
1571310135.9,286046998.2,N
1571310155.7,286046999.0,P
1571310175.6,286046998.4,P
1571310195.4,286046998.8,Y
1571310215.2,286047000.9,P
1571310235.1,286047000.7,N
1571310236.0,286047000.7,N
1571310255.8,286046999.2,N
1571310275.7,286046999.6,N
1571310295.5,286046999.2,N
1571310315.3,286046996.7,Y
1571310335.2,286046997.1,P
1571310355.0,286046998.4,N
1571310355.9,286046998.4,N
1571310375.7,286046998.2,N
1571310395.6,286047000.8,N
1571310415.4,286046999.4,N
1571310435.3,286047000.9,N
1571310455.1,286046999.8,N
1571310456.0,286046999.8,N
1571310475.8,286047000.1,N
1571310495.7,286047000.8,N
1571310515.5,286047000.9,N
1571310535.3,286047000.0,N
1571310555.2,286047000.4,N
1571310575.0,286047000.6,N
1571310575.9,286047000.6,N
1571310595.8,286047002.3,N
1571310615.6,286047002.4,N
1571310635.4,286047001.9,N
1571310655.3,286047001.3,N
1571310675.1,286047004.0,Y
1571310695.9,286047001.3,P
1571310715.7,286047003.8,P
1571310735.5,286047003.9,N
1571310755.4,286047005.6,Y
1571310775.2,286047002.7,P
1571310795.0,286047002.2,P
1571310795.9,286047002.2,P
1571310815.8,286046999.1,Y
1571310835.6,286046995.7,P
1571310855.5,286046991.9,N
1571310875.3,286046991.4,N
1571310895.1,286046988.8,N
1571310915.9,286046989.2,N
1571310935.7,286046987.1,N
1571310955.5,286046987.6,N
1571310975.4,286046989.3,N
1571310995.2,286046989.8,N
1571311015.1,286046989.0,N
1571311016.0,286046989.0,N
1571311035.8,286046987.9,N
1571311055.6,286046986.5,Y
1571311075.5,286046994.5,P
1571311095.3,286046993.6,P
1571311115.2,286046990.6,P
1571311135.9,286046990.9,Y
1571311155.7,286046999.1,P
1571311175.6,286046995.1,N
1571311195.4,286046997.6,N
1571311215.2,286046993.8,N
1571311235.1,286046996.2,N
1571311236.0,286046996.2,N
1571311255.8,286046994.5,N
1571311275.7,286046997.6,N
1571311295.5,286046995.5,N
1571311315.3,286046992.3,Y
1571311335.2,286046995.1,P
1571311355.0,286046995.0,P
1571311355.9,286046995.0,P
1571311375.8,286046995.1,Y
1571311395.6,286046999.7,P
1571311415.4,286047001.8,N
1571311435.3,286047003.6,N
1571311455.1,286047003.7,N
1571311475.8,286047001.5,N
1571311495.7,286046999.7,N
1571311515.5,286047004.1,N
1571311535.4,286047005.7,N
1571311555.2,286047006.5,N
1571311575.0,286047004.0,N
1571311575.9,286047004.0,N
1571311595.8,286047002.9,N
1571311615.6,286047005.9,N
1571311635.5,286047005.1,N
1571311655.3,286047007.2,N
1571311675.1,286047004.9,N
1571311695.9,286047007.4,N
1571311715.7,286047005.7,N
1571311735.5,286047007.4,N
1571311755.4,286047007.6,N
1571311775.2,286047004.5,N
1571311795.0,286047004.2,N
1571311796.0,286047004.2,N
1571311815.8,286047000.2,N
1571311835.6,286047002.4,N
1571311855.5,286047001.9,N
1571311875.3,286046998.3,N
1571311895.1,286046995.0,N
1571311915.9,286046999.1,N
1571311935.7,286046999.2,N
1571311955.6,286046995.4,N
1571311975.4,286046995.6,N
1571311995.2,286046993.4,N
1571312015.1,286046993.8,N
1571312016.0,286046993.8,N
1571312065.8,286046992.2,E
1571312075.8,286046995.4,N
1571312095.6,286047000.5,P
1571312115.4,286047002.4,N
1571312135.3,286047002.1,N
1571312155.1,286047002.5,N
1571312175.8,286047000.8,N
1571312195.7,286047000.2,N
1571312215.5,286047002.1,N
1571312235.4,286047001.5,N
1571312255.2,286047001.6,N
1571312275.0,286047001.1,N
1571312275.9,286047001.1,N
1571312295.8,286046998.3,N
1571312315.6,286046996.6,N
1571312335.4,286046999.2,N
1571312355.3,286046996.8,N
1571312375.1,286046997.6,N
1571312395.9,286046995.5,N
1571312415.7,286046995.0,N
1571312435.5,286046995.1,N
1571312455.4,286046997.2,N
1571312475.2,286046996.8,N
1571312495.0,286046996.7,N
1571312496.0,286046996.7,N
1571312515.8,286046996.9,N
1571312535.6,286046999.6,N
1571312555.5,286047000.1,N
1571312575.3,286047000.8,N
1571312595.1,286047001.1,N
1571312615.9,286047001.2,N
1571312635.7,286047000.4,N
1571312655.6,286046998.4,N
1571312675.4,286046998.8,N
1571312695.2,286046998.2,N
1571312715.1,286046999.5,N
1571312716.0,286046999.5,N
1571312735.8,286046998.1,N
1571312755.6,286046998.7,N
1571312775.5,286046996.9,N
1571312795.3,286046998.7,N
1571312815.2,286047000.3,N
1571312835.9,286046999.0,N
1571312855.7,286046998.1,N
1571312875.6,286046998.8,N
1571312895.4,286047011.9,Y
1571312915.3,286047006.0,P
1571312935.1,286047006.5,N
1571312936.0,286047006.5,N
1571312955.8,286047006.6,N
1571312975.7,286047007.0,N
1571312995.5,286047005.6,N
1571313015.3,286047005.5,N
1571313035.2,286047005.8,N
1571313055.0,286047003.3,N
1571313055.9,286047003.3,N
1571313075.8,286047003.7,N
1571313095.6,286047004.1,N
1571313115.4,286047003.0,N
1571313135.3,286047004.1,N
1571313155.1,286047001.8,N
1571313175.9,286047001.6,N
1571313195.7,286047001.7,N
1571313215.5,286047002.5,N
1571313235.4,286047001.6,N
1571313255.2,286047003.4,N
1571313275.0,286047003.2,N
1571313275.9,286047003.2,N
1571313295.8,286047002.2,N
1571313315.6,286047001.8,N
1571313335.5,286047001.4,N
1571313355.3,286046999.8,N
1571313375.1,286047000.1,N
1571313395.9,286047004.3,N
1571313415.7,286047001.9,N
1571313435.5,286047004.2,N
1571313455.4,286047004.2,N
1571313475.2,286047003.2,N
1571313495.1,286047004.4,N
1571313496.0,286047004.4,N
1571313515.8,286047002.0,N
1571313535.6,286047003.9,N
1571313555.5,286047001.9,N
1571313575.3,286047001.9,N
1571313595.2,286047002.9,N
