#timestamp,LO_Frequency,Hit,StdDev 
1547244015.7,286047001.2,N
1547244035.5,286046996.7,N
1547244055.4,286046996.7,N
1547244075.2,286046997.2,N
1547244095.0,286046995.2,Y
1547244095.9,286046995.2,P
1547244115.8,286046996.4,N
1547244135.6,286046994.6,N
1547244155.5,286046994.0,Y
1547244175.3,286046996.5,P
1547244195.1,286046997.1,P
1547244215.9,286046997.0,P
1547244235.7,286046996.8,Y
1547244255.5,286047002.7,P
1547244275.4,286047002.2,N
1547244295.2,286047001.3,N
1547244315.1,286047001.3,N
1547244316.0,286047001.3,N
1547244335.8,286047007.6,Y
1547244355.6,286047003.5,P
1547244375.5,286047004.2,P
1547244395.3,286047003.0,N
1547244415.1,286047006.0,Y
1547244435.9,286047001.9,P
1547244455.7,286046999.7,N
1547244475.6,286047001.0,N
1547244495.4,286047001.1,N
1547244515.2,286047000.4,N
1547244535.1,286047002.2,N
1547244536.0,286047002.2,N
1547244555.8,286047003.9,Y
1547244575.7,286047001.8,P
1547244595.5,286047001.0,P
1547244615.3,286047000.1,N
1547244635.2,286047000.6,N
1547244655.9,286047005.2,Y
1547244675.7,286047001.9,P
1547244695.6,286047002.5,P
1547244715.4,286047000.0,N
1547244735.3,286047002.2,N
1547244755.1,286047003.1,Y
1547244756.0,286047003.1,P
1547244775.8,286046999.8,N
1547244795.7,286046998.6,N
1547244815.5,286046997.3,N
1547244835.3,286046997.1,N
1547244855.2,286047000.7,N
1547244875.0,286046996.9,N
1547244875.9,286046996.9,N
1547244895.8,286046996.9,N
1547244915.6,286046996.9,N
1547244935.4,286046995.5,N
1547244955.3,286046993.4,N
1547244975.1,286046993.9,N
1547244995.8,286046992.3,N
1547245015.7,286046994.2,N
1547245035.5,286046993.6,N
1547245055.4,286046994.1,N
1547245075.2,286046995.8,N
1547245095.0,286046993.7,N
1547245095.9,286046993.7,N
1547245115.8,286046999.5,N
1547245135.6,286047004.1,N
1547245155.4,286047002.4,N
1547245175.3,286047000.5,N
1547245195.1,286047000.1,N
1547245215.9,286047001.1,N
1547245235.7,286047001.2,N
1547245255.5,286046999.6,N
1547245275.4,286046997.7,N
1547245295.2,286046996.5,N
1547245315.0,286046999.6,N
1547245315.9,286046999.6,N
1547245335.8,286046998.6,N
1547245355.6,286047000.5,N
1547245375.4,286046999.4,N
1547245395.3,286046996.9,N
1547245415.1,286046996.9,N
1547245435.9,286046998.1,N
1547245455.7,286047002.5,N
1547245475.5,286047000.4,N
1547245495.4,286047001.2,N
1547245515.2,286047000.3,N
1547245535.0,286047000.3,N
1547245536.0,286047000.3,N
1547245555.8,286047002.0,N
1547245575.6,286047000.4,N
1547245595.5,286046998.7,N
1547245615.3,286047000.8,N
1547245635.1,286047000.3,N
1547245655.9,286046998.2,N
1547245675.7,286047000.0,N
1547245695.5,286047002.1,N
1547245715.4,286046999.8,N
1547245735.2,286047000.6,N
1547245755.1,286047000.6,N
1547245756.0,286047000.6,N
1547245775.8,286046998.1,N
1547245795.6,286047000.9,N
1547245815.5,286046999.3,N
1547245835.3,286046999.0,N
1547245855.2,286046999.5,N
1547245875.9,286046997.1,N
1547245895.7,286046999.6,N
1547245915.6,286047000.4,N
1547245935.4,286047000.9,N
1547245955.2,286047000.7,N
1547245975.1,286047001.7,N
1547245976.0,286047001.7,N
1547245995.8,286047002.1,N
1547246015.7,286047000.5,N
1547246035.5,286047002.3,N
1547246055.3,286047000.9,N
1547246075.2,286046998.3,N
1547246095.0,286047001.1,N
1547246095.9,286047001.1,N
1547246115.8,286046998.6,N
1547246135.6,286046999.2,N
1547246155.4,286046998.7,N
1547246175.3,286046998.9,N
1547246195.1,286046999.0,N
1547246215.8,286046999.3,N
1547246235.7,286046997.2,N
1547246255.5,286046997.1,N
1547246275.4,286046997.6,N
1547246295.2,286046996.8,N
1547246315.0,286046999.1,N
1547246315.9,286046999.1,N
1547246335.8,286047000.8,N
1547246355.6,286047001.1,N
1547246375.4,286047000.4,N
1547246395.3,286047000.0,N
1547246415.1,286047000.7,N
1547246435.9,286047001.2,N
1547246455.7,286046997.2,N
1547246475.5,286046999.5,N
1547246495.4,286047003.5,N
1547246515.2,286047004.3,N
1547246535.0,286047003.8,N
1547246535.9,286047003.8,N
1547246555.8,286047004.0,N
1547246575.6,286047003.8,N
1547246595.5,286047002.0,N
1547246615.3,286047000.3,N
1547246635.1,286047000.5,N
1547246655.9,286047002.3,N
1547246675.7,286047003.8,N
1547246695.5,286047001.9,N
1547246715.4,286046999.9,N
1547246735.2,286047001.2,N
1547246755.1,286046998.8,N
1547246756.0,286046998.8,N
1547246775.8,286047000.7,N
1547246795.6,286046998.5,N
1547246815.5,286047000.3,N
1547246835.3,286047000.6,N
1547246855.1,286046999.7,N
1547246875.9,286047002.6,N
1547246895.7,286047003.9,N
1547246915.6,286047003.8,N
1547246935.4,286047003.6,N
1547246955.2,286047003.4,N
1547246975.1,286047002.0,N
1547246976.0,286047002.0,N
1547246995.8,286047000.3,N
1547247015.6,286047005.4,N
1547247035.5,286047007.7,Y
1547247055.3,286047007.5,P
1547247075.2,286047003.1,N
1547247095.9,286047001.3,N
1547247115.7,286047001.6,N
1547247135.6,286047005.4,N
1547247155.4,286047001.7,N
1547247175.2,286047001.3,N
1547247195.1,286047004.4,N
1547247196.0,286047004.4,N
1547247215.8,286047001.3,N
1547247235.7,286047003.7,N
1547247255.5,286047001.8,N
1547247275.3,286047006.0,Y
1547247295.2,286047000.5,P
1547247315.0,286046998.2,N
1547247315.9,286046998.2,N
1547247335.8,286047002.8,N
1547247355.6,286047000.6,N
1547247375.4,286047000.7,N
1547247395.3,286047000.0,N
1547247415.1,286047000.7,N
1547247435.8,286047002.3,N
1547247455.7,286046999.7,N
1547247475.5,286047000.7,N
1547247495.4,286047000.8,N
1547247515.2,286046999.2,N
1547247535.0,286046999.2,N
1547247535.9,286046999.2,N
1547247555.8,286046999.3,N
1547247575.6,286046999.3,N
1547247595.4,286046997.8,N
