#timestamp,LO_Frequency,Hit,StdDev 
1661518815.2,286047000.0,N
1661518835.1,286047000.7,N
1661518836.0,286047000.7,N
1661518855.8,286047000.8,N
1661518875.7,286047000.8,N
1661518895.5,286047000.9,N
1661518915.3,286047000.6,N
1661518935.2,286046998.2,N
1661518985.0,286047000.5,E
1661518995.8,286046998.2,N
1661519015.7,286046998.4,P
1661519035.5,286046998.8,P
1661519055.3,286047000.6,N
1661519075.2,286046998.5,N
1661519095.0,286046998.3,N
1661519095.9,286046998.3,N
1661519115.8,286046998.1,N
1661519135.6,286046998.7,N
1661519155.4,286046998.3,N
1661519175.3,286046999.5,N
1661519195.1,286046999.2,N
1661519215.9,286046999.0,N
1661519235.7,286046998.9,N
1661519255.5,286046997.1,Y
1661519275.4,286046998.9,P
1661519295.2,286046999.6,P
1661519315.1,286046996.5,P
1661519316.0,286046996.5,Y
1661519335.8,286047001.0,P
1661519355.6,286046998.5,N
1661519375.5,286046998.2,N
1661519395.3,286046998.5,N
1661519415.2,286046998.8,N
1661519435.0,286046998.6,N
1661519435.9,286046998.6,N
1661519455.8,286046998.2,N
1661519475.6,286047000.9,N
1661519495.4,286047000.3,N
1661519515.3,286047002.8,N
1661519535.1,286047000.9,N
1661519555.8,286046998.2,N
1661519575.7,286046998.1,N
1661519595.5,286046998.6,N
1661519615.4,286046998.2,N
1661519635.2,286046998.2,N
1661519655.0,286046998.2,N
1661519655.9,286046998.2,N
1661519675.8,286047001.1,N
1661519695.6,286047000.6,N
1661519715.5,286047001.2,N
1661519735.3,286046998.3,N
1661519755.1,286046998.3,N
1661519775.9,286046998.2,N
1661519795.7,286047001.1,N
1661519815.6,286046998.1,N
1661519835.4,286046998.6,N
1661519855.2,286046998.7,N
1661519875.1,286046998.2,N
1661519876.0,286046998.2,N
1661519895.8,286047001.1,N
1661519915.7,286047001.0,N
1661519935.5,286047000.3,N
1661519955.4,286047000.7,N
1661519975.2,286046999.3,N
1661519995.0,286046998.2,N
1661519995.9,286046998.2,N
1661520015.2,286046998.6,N
1661520035.9,286046999.1,N
1661520055.7,286046998.5,N
1661520075.6,286046998.8,N
1661520095.4,286046999.3,N
1661520115.3,286046999.0,N
1661520135.1,286046999.5,N
1661520136.0,286046999.5,N
1661520155.8,286046999.6,N
1661520175.7,286046999.2,N
1661520195.5,286046999.6,N
1661520215.4,286046999.4,N
1661520235.2,286046997.7,N
1661520255.0,286046997.2,N
1661520255.9,286046997.2,N
1661520275.8,286046996.6,Y
1661520295.6,286046998.4,P
1661520315.4,286046998.1,P
1661520335.3,286047000.6,N
1661520355.1,286046998.2,N
1661520375.9,286047000.8,N
1661520395.7,286047000.1,N
1661520415.5,286046999.9,N
1661520435.4,286047000.3,N
1661520455.2,286047002.2,N
1661520475.0,286047002.1,N
1661520476.0,286047002.1,N
1661520495.8,286047002.0,N
1661520545.7,286047000.2,E
1661520555.6,286046999.9,N
1661520575.4,286047000.2,P
1661520595.2,286046999.7,N
1661520615.1,286047000.6,N
1661520616.0,286047000.6,N
1661520635.8,286046999.9,N
1661520655.7,286047002.3,Y
1661520675.5,286047001.4,P
1661520695.3,286047001.3,N
1661520715.2,286047001.5,N
1661520735.0,286047001.4,N
1661520735.9,286047001.4,N
1661520755.8,286047001.7,Y
1661520775.6,286046999.8,P
1661520795.4,286047000.0,N
1661520815.3,286047002.7,P
1661520835.1,286046999.9,N
1661520855.8,286046999.7,N
1661520875.7,286047002.7,N
1661520895.5,286047002.4,N
1661520915.4,286047001.4,N
1661520935.2,286047002.3,N
1661520955.0,286047002.3,N
1661520955.9,286047002.3,N
1661520975.8,286047002.4,N
1661520995.6,286047000.5,N
1661521015.5,286047002.8,N
1661521035.3,286047002.0,N
1661521055.1,286047002.4,N
1661521075.9,286047002.7,N
1661521095.7,286047001.5,N
1661521115.5,286047002.7,N
1661521135.4,286047004.0,Y
1661521155.2,286047001.5,P
1661521175.1,286047001.6,P
1661521176.0,286047001.6,P
1661521195.8,286047002.2,Y
1661521215.6,286047000.3,P
1661521235.5,286047000.4,N
1661521255.3,286046999.9,N
1661521275.1,286046999.8,N
1661521295.9,286047002.5,Y
1661521315.7,286047000.4,P
1661521335.6,286047000.2,P
1661521355.4,286047002.7,P
1661521375.2,286047002.8,N
1661521395.1,286047002.5,N
1661521396.0,286047002.5,N
1661521415.8,286046999.7,N
1661521435.7,286047002.4,N
1661521455.5,286047001.3,N
1661521475.3,286047001.9,N
1661521495.2,286047001.5,N
1661521515.0,286047002.7,N
1661521515.9,286047002.7,N
1661521535.7,286047002.4,N
1661521555.6,286047001.5,N
1661521575.4,286047002.6,N
1661521595.3,286047002.0,N
1661521615.1,286047002.1,N
1661521616.0,286047002.1,N
1661521635.8,286047002.4,N
1661521655.7,286047001.3,N
1661521675.5,286047001.5,N
1661521695.4,286047002.2,N
1661521715.2,286047004.4,Y
1661521735.0,286047002.4,P
1661521735.9,286047002.4,P
1661521755.8,286047000.1,N
1661521775.6,286047000.2,N
1661521795.4,286047000.2,N
1661521815.3,286047000.9,N
1661521835.1,286047000.9,N
1661521855.9,286046999.7,N
1661521875.7,286047000.0,N
1661521895.5,286047000.8,N
1661521915.4,286047001.0,N
1661521935.2,286047000.8,N
1661521955.0,286047001.1,N
1661521955.9,286047001.1,N
1661521975.8,286046998.1,N
1661521995.6,286047001.0,N
1661522015.5,286047001.2,N
1661522035.3,286047000.6,N
1661522055.1,286047001.2,N
1661522075.9,286046998.4,N
1661522095.7,286046998.4,N
1661522115.5,286046998.3,N
1661522135.4,286046998.1,N
1661522155.2,286047000.9,N
1661522175.1,286046999.9,N
1661522176.0,286046999.9,N
1661522195.8,286047001.1,N
1661522215.6,286047000.9,N
1661522235.5,286046998.6,N
1661522255.3,286046998.2,N
1661522275.2,286046998.3,N
1661522295.9,286046998.2,N
1661522315.7,286047001.2,N
1661522335.6,286046998.9,N
1661522355.4,286047001.2,N
1661522375.2,286047000.7,N
1661522395.1,286047001.0,N
1661522396.0,286047001.0,N
