#timestamp,LO_Frequency,Hit,StdDev 
1456822815.4,286047001.4,N
1456822835.3,286047005.4,Y
1456822855.1,286047003.7,P
1456822856.0,286047003.7,P
1456822875.8,286047008.5,P
1456822895.7,286047006.3,N
1456822915.5,286047006.2,Y
1456822935.3,286047000.9,P
1456822955.2,286046998.2,N
1456822975.9,286046996.5,N
1456822995.7,286046995.4,N
1456823015.6,286046996.1,N
1456823035.4,286046995.4,N
1456823055.2,286046996.1,N
1456823075.0,286046995.4,N
1456823076.0,286046995.4,N
1456823095.8,286046996.3,N
1456823115.6,286046994.0,N
1456823135.4,286046993.8,N
1456823155.3,286046993.8,N
1456823175.1,286046991.3,N
1456823195.8,286046992.3,N
1456823215.7,286046994.2,N
1456823235.5,286046998.0,N
1456823255.3,286046994.1,N
1456823275.2,286046993.7,N
1456823295.9,286046991.8,N
1456823315.7,286046987.6,Y
1456823335.6,286046989.1,P
1456823355.4,286046985.7,P
1456823375.2,286046982.3,P
1456823395.1,286046980.5,Y
1456823396.0,286046980.5,P
1456823415.8,286046994.6,N
1456823435.6,286046990.5,N
1456823455.5,286046987.0,N
1456823475.3,286046990.0,N
1456823495.1,286046986.3,Y
1456823515.9,286046995.7,P
1456823535.7,286046991.7,N
1456823555.5,286046994.8,N
1456823575.4,286046991.3,Y
1456823595.2,286046994.3,P
1456823615.0,286046990.6,P
1456823615.9,286046990.6,P
1456823635.8,286046992.9,Y
1456823655.6,286046997.7,P
1456823675.4,286046998.0,N
1456823695.3,286046996.9,N
1456823715.1,286046997.3,N
1456823716.0,286046997.3,N
1456823735.8,286046997.4,N
1456823755.7,286046995.7,N
1456823775.5,286046996.1,N
1456823795.3,286046994.2,Y
1456823815.2,286046996.2,P
1456823835.9,286046994.9,P
1456823855.7,286046997.0,P
1456823875.6,286046998.5,N
1456823895.4,286046999.8,N
1456823915.2,286047003.0,N
1456823935.0,286047007.0,N
1456823935.9,286047007.0,N
1456823955.8,286047008.9,N
1456823975.6,286047010.7,N
1456823995.4,286047011.5,N
1456824015.3,286047013.0,N
1456824035.1,286047013.8,N
1456824036.0,286047013.8,N
1456824055.8,286047016.4,N
1456824075.7,286047020.1,N
1456824095.5,286047019.4,N
1456824115.3,286047020.9,N
1456824135.2,286047025.0,N
1456824155.9,286047024.9,N
1456824175.7,286047024.3,N
1456824195.6,286047028.3,N
1456824215.4,286047029.5,N
1456824235.2,286047028.6,N
1456824255.0,286047025.7,N
1456824255.9,286047025.7,N
1456824275.8,286047027.6,N
1456824295.6,286047025.7,N
1456824315.4,286047026.4,N
1456824335.3,286047024.9,N
1456824355.1,286047022.8,N
1456824375.8,286047024.0,N
1456824395.7,286047023.3,N
1456824415.5,286047022.7,N
1456824435.3,286047021.4,N
1456824455.2,286047020.3,N
1456824475.9,286047022.0,Y
1456824495.7,286047000.8,P
1456824515.6,286046996.6,N
1456824535.4,286046995.2,N
1456824555.2,286046998.2,N
1456824575.1,286046995.8,N
1456824576.0,286046995.8,N
1456824595.8,286046996.1,N
1456824615.6,286046997.2,N
1456824635.4,286046996.9,N
1456824655.3,286047001.0,N
1456824675.1,286047000.7,N
1456824695.8,286047001.5,N
1456824715.7,286047002.5,N
1456824735.5,286047004.4,N
1456824755.3,286047005.9,N
1456824775.2,286047004.9,N
1456824795.9,286047004.2,N
1456824815.7,286047009.1,N
1456824835.6,286047006.8,N
1456824855.4,286047001.3,N
1456824875.2,286047001.4,N
1456824895.1,286046998.4,N
1456824896.0,286046998.4,N
1456824915.8,286046997.1,N
1456824935.6,286046998.5,N
1456824955.4,286046998.3,N
1456824975.3,286047004.3,N
1456824995.1,286047005.1,N
1456825015.8,286047005.4,N
1456825035.7,286047004.4,N
1456825055.5,286047004.2,N
1456825075.3,286047003.0,N
1456825095.2,286047001.4,N
1456825115.9,286047002.8,N
1456825135.7,286046998.6,N
1456825155.6,286047000.1,N
1456825175.4,286047001.9,N
1456825195.2,286047000.5,N
1456825215.1,286046999.1,N
1456825216.0,286046999.1,N
1456825235.8,286046999.3,N
1456825255.6,286047001.2,N
1456825275.5,286046996.9,N
1456825295.3,286047001.5,N
1456825315.1,286046998.4,N
1456825335.8,286046995.3,N
1456825355.7,286046995.2,N
1456825375.5,286046998.9,N
1456825395.3,286047002.8,N
1456825415.2,286047000.3,N
1456825435.9,286046999.4,N
1456825455.7,286047000.7,N
1456825475.6,286046998.6,N
1456825495.4,286047000.7,N
1456825515.2,286046998.7,N
1456825535.1,286047000.4,N
1456825536.0,286047000.4,N
1456825555.8,286046999.1,N
1456825575.6,286047005.9,N
1456825595.5,286047008.8,Y
1456825615.3,286047012.4,P
1456825635.1,286047009.3,N
1456825655.9,286047007.3,N
1456825675.7,286047007.9,N
1456825695.5,286047007.8,N
1456825715.4,286047010.8,N
1456825735.2,286047010.5,N
1456825755.0,286047008.4,N
1456825755.9,286047008.4,N
1456825775.7,286047008.5,N
1456825795.6,286047006.5,N
1456825815.4,286047005.5,N
1456825835.2,286047006.3,N
1456825855.1,286047005.0,N
1456825856.0,286047005.0,N
1456825875.8,286047003.7,N
1456825895.6,286047004.0,N
1456825915.5,286046998.1,N
1456825935.3,286047000.9,N
1456825955.1,286046999.7,N
1456825975.9,286047002.4,N
1456825995.7,286047000.9,N
1456826015.5,286047002.7,N
1456826035.4,286046995.3,N
1456826055.2,286046997.1,N
1456826075.0,286046996.9,N
1456826075.9,286046996.9,N
1456826095.8,286046998.2,N
1456826115.6,286047000.5,N
1456826135.4,286047000.8,N
1456826155.2,286047004.3,N
1456826175.1,286047000.3,N
1456826176.0,286047000.3,N
1456826195.8,286047003.2,N
1456826215.6,286047001.7,N
1456826235.5,286047007.4,N
1456826255.3,286047008.1,N
1456826275.1,286047010.4,N
1456826295.9,286047013.8,Y
1456826315.7,286047010.1,P
1456826335.5,286047008.1,N
1456826355.4,286047011.2,P
1456826375.2,286047010.4,Y
1456826395.0,286046999.4,P
1456826395.9,286046999.4,N
