#timestamp,LO_Frequency,Hit,StdDev 
1546279215.8,286047002.3,N
1546279235.7,286047000.9,N
1546279255.5,286047000.6,N
1546279275.4,286047000.7,N
1546279295.2,286047001.6,N
1546279315.0,286047001.7,N
1546279315.9,286047001.7,N
1546279335.8,286047002.5,N
1546279355.6,286047002.1,N
1546279375.4,286047002.2,N
1546279395.3,286047002.6,N
1546279415.1,286046999.7,N
1546279435.9,286047000.6,N
1546279455.7,286047002.6,N
1546279475.5,286047001.9,N
1546279495.4,286047001.3,N
1546279515.2,286047002.5,N
1546279535.1,286047002.0,N
1546279536.0,286047002.0,N
1546279555.8,286047002.2,N
1546279575.6,286046999.7,N
1546279595.5,286047001.0,N
1546279615.3,286047000.7,N
1546279635.1,286047000.7,N
1546279655.9,286047000.6,N
1546279675.7,286046999.8,N
1546279695.6,286047000.3,N
1546279715.4,286047000.2,N
1546279735.2,286047002.1,N
1546279755.1,286047002.5,N
1546279756.0,286047002.5,N
1546279775.8,286047000.2,N
1546279795.7,286046999.8,N
1546279815.5,286047001.0,N
1546279835.3,286047002.2,N
1546279855.2,286047001.7,N
1546279875.0,286047001.9,N
1546279875.9,286047001.9,N
1546279895.7,286046999.8,N
1546279915.6,286047000.8,N
1546279935.4,286046998.1,N
1546279955.3,286046999.7,N
1546279975.1,286047000.0,N
1546279976.0,286047000.0,N
1546279995.8,286047000.3,N
1546280015.7,286047000.5,N
1546280065.5,286047002.3,E
1546280075.5,286047000.6,N
1546280095.3,286046998.4,P
1546280115.1,286046998.2,N
1546280135.9,286047002.0,N
1546280155.7,286047003.8,N
1546280175.6,286047004.3,N
1546280195.4,286047001.6,N
1546280215.2,286047002.3,N
1546280235.1,286047000.0,N
1546280236.0,286047000.0,N
1546280255.8,286046999.7,N
1546280275.6,286046999.7,N
1546280295.5,286047000.5,N
1546280315.3,286046998.5,N
1546280335.2,286046999.3,N
1546280355.9,286046997.1,N
1546280375.7,286046997.8,N
1546280395.6,286046995.4,N
1546280415.4,286046995.7,N
1546280435.2,286046997.9,N
1546280455.1,286046997.7,N
1546280456.0,286046997.7,N
1546280475.8,286046996.6,N
1546280495.7,286046998.7,N
1546280515.5,286046999.5,N
1546280535.3,286046997.7,N
1546280555.2,286047000.6,N
1546280575.0,286047003.4,N
1546280575.9,286047003.4,N
1546280595.8,286047003.2,N
1546280615.6,286047001.7,N
1546280635.4,286046999.8,N
1546280655.3,286046998.8,N
1546280675.1,286046998.6,N
1546280695.8,286047001.1,N
1546280715.7,286046998.1,N
1546280735.5,286047000.5,N
1546280755.4,286047000.4,N
1546280775.2,286047000.2,N
1546280795.0,286046998.2,N
1546280795.9,286046998.2,N
1546280815.8,286046998.7,N
1546280835.6,286046996.5,N
1546280855.4,286046999.1,N
1546280875.3,286046998.5,N
1546280895.1,286046998.6,N
1546280915.9,286046999.3,N
1546280935.7,286046999.1,N
1546280955.5,286046997.6,N
1546280975.4,286046999.6,N
1546280995.2,286046999.5,N
1546281015.0,286046996.9,N
1546281015.9,286046996.9,N
1546281035.8,286046996.7,N
1546281055.6,286046999.3,N
1546281075.5,286046998.3,N
1546281095.3,286046998.2,N
1546281115.1,286046998.7,N
1546281135.9,286046999.0,N
1546281155.7,286046998.4,N
1546281175.6,286046998.2,N
1546281195.4,286047002.2,N
1546281215.2,286047002.4,N
1546281235.1,286047002.7,N
1546281236.0,286047002.7,N
1546281255.8,286047002.2,N
1546281275.7,286047004.3,N
1546281295.5,286047001.5,N
1546281315.3,286047002.3,N
1546281335.2,286046999.9,N
1546281355.0,286046998.1,N
1546281355.9,286046998.1,N
1546281375.7,286047000.9,N
1546281395.6,286047001.0,N
1546281415.4,286047001.0,N
1546281435.3,286047000.5,N
1546281455.1,286047000.5,N
1546281456.0,286047000.5,N
1546281475.8,286047002.3,N
1546281495.7,286047002.2,N
1546281515.5,286047001.9,N
1546281535.3,286047003.4,N
1546281555.2,286047004.2,N
1546281575.0,286047003.2,N
1546281575.9,286047003.2,N
1546281595.8,286047004.1,N
1546281615.6,286047001.4,N
1546281635.4,286046999.7,N
1546281655.3,286047001.1,N
1546281675.1,286047001.0,N
1546281695.8,286046998.9,N
1546281715.7,286046999.2,N
1546281735.5,286046999.0,N
1546281755.4,286046999.5,N
1546281775.2,286046999.0,N
1546281795.0,286046996.5,N
1546281795.9,286046996.5,N
1546281815.8,286046996.5,N
1546281835.6,286046998.9,N
1546281855.4,286047000.7,N
1546281875.3,286047000.3,N
1546281895.1,286047002.7,N
1546281915.9,286047002.4,N
1546281935.7,286047002.5,N
1546281955.5,286047002.3,N
1546281975.4,286047002.5,N
1546281995.2,286047002.1,N
1546282015.0,286047002.2,N
1546282016.0,286047002.2,N
1546282035.8,286046999.7,N
1546282055.6,286046999.7,N
1546282075.5,286047002.1,N
1546282095.3,286047002.6,N
1546282115.1,286047001.9,N
1546282135.9,286047001.7,N
1546282155.7,286047004.1,N
1546282175.5,286047005.8,N
1546282195.4,286047006.0,N
1546282215.2,286047003.5,N
1546282235.1,286047001.4,N
1546282236.0,286047001.4,N
1546282255.8,286047001.9,N
1546282275.6,286047002.1,N
1546282295.5,286047004.0,N
1546282315.3,286047002.5,N
1546282335.2,286047002.5,N
1546282355.9,286047002.0,N
1546282375.7,286047001.5,N
1546282395.6,286047001.4,N
1546282415.4,286047003.9,N
1546282435.2,286047004.3,Y
1546282455.1,286047000.5,P
1546282456.0,286047000.5,N
1546282475.8,286047002.0,N
1546282495.7,286047001.7,N
1546282515.5,286047004.3,Y
1546282535.3,286047002.2,P
1546282555.2,286047002.2,P
1546282575.0,286047001.5,P
1546282575.9,286047001.5,Y
1546282595.8,286047000.9,P
1546282615.6,286047000.4,N
1546282635.4,286046999.8,N
1546282655.3,286047000.5,N
1546282675.1,286047000.1,N
1546282695.8,286047002.2,Y
1546282715.7,286047000.6,P
1546282735.5,286047000.3,P
1546282755.4,286047002.4,P
1546282775.2,286047003.8,Y
1546282795.0,286047002.5,P
1546282795.9,286047002.5,P
