#timestamp,LO_Frequency,Hit 
1499101215.4,286046998.0,N
1499101235.2,286046997.5,N
1499101255.0,286046995.2,N
1499101255.9,286046995.2,N
1499101275.8,286046993.4,N
1499101295.6,286046994.1,N
1499101315.4,286046993.9,N
1499101335.3,286046994.1,N
1499101355.1,286046998.0,N
1499101375.9,286046995.4,N
1499101395.7,286046995.0,N
1499101415.5,286046995.3,N
1499101435.4,286046995.7,N
1499101455.2,286046995.2,N
1499101475.1,286047011.9,Y
1499101476.0,286046997.5,N
1499101495.8,286046996.9,N
1499101515.6,286046997.3,N
1499101535.5,286046995.1,N
1499101555.3,286046995.8,N
1499101575.2,286046995.4,N
1499101595.9,286046993.7,N
1499101615.7,286046993.3,N
1499101635.6,286046994.8,N
1499101655.4,286046994.1,N
1499101675.2,286046993.4,N
1499101695.1,286046994.6,N
1499101696.0,286046994.6,N
1499101715.8,286046994.9,N
1499101735.7,286046995.8,N
1499101755.5,286046995.8,N
1499101775.3,286046995.1,N
1499101795.2,286046995.1,N
1499101815.0,286046995.6,N
1499101815.9,286046995.6,N
1499101835.8,286046997.6,N
1499101855.6,286046995.7,N
1499101875.4,286046995.6,N
1499101895.3,286046995.1,N
1499101915.1,286046998.0,N
1499101935.8,286046995.8,N
1499101955.7,286046993.4,N
1499101975.5,286046993.7,N
1499101995.4,286046997.8,N
1499102015.2,286046997.6,N
1499102035.0,286046997.1,N
1499102035.9,286046997.1,N
1499102055.8,286046997.1,N
1499102075.6,286046997.1,N
1499102095.4,286046997.1,N
1499102115.3,286046997.9,N
1499102135.1,286046997.5,N
1499102155.9,286046995.0,N
1499102175.7,286046997.1,N
1499102195.5,286046998.8,N
1499102215.4,286046998.8,N
1499102235.2,286046999.5,N
1499102255.0,286046996.5,N
1499102256.0,286046996.5,N
1499102275.8,286046997.0,N
1499102295.6,286046998.3,N
1499102315.5,286047001.1,N
1499102335.3,286046998.2,N
1499102355.1,286047000.3,N
1499102375.9,286047000.5,N
1499102395.7,286046999.7,N
1499102415.6,286047000.7,N
1499102435.4,286046999.4,N
1499102455.2,286046996.7,N
1499102475.1,286046997.1,N
1499102476.0,286046997.1,N
1499102495.8,286046999.5,N
1499102515.7,286047000.5,N
1499102535.5,286047000.6,N
1499102555.3,286047000.4,N
1499102575.2,286047000.2,N
1499102595.9,286047000.4,N
1499102615.7,286047001.3,N
1499102635.6,286047003.7,N
1499102655.4,286047001.8,N
1499102675.2,286047001.8,N
1499102695.1,286047001.4,N
1499102696.0,286047001.4,N
1499102715.8,286047001.8,N
1499102735.7,286046999.7,N
1499102755.5,286047002.5,N
1499102775.3,286047002.1,N
1499102795.2,286047002.5,N
1499102815.0,286047001.9,N
1499102815.9,286047001.9,N
1499102835.8,286047002.8,N
1499102855.6,286047004.4,N
1499102875.4,286047003.2,N
1499102895.3,286047003.9,N
1499102915.1,286047004.3,N
1499102935.8,286047003.4,N
1499102955.7,286047003.2,N
1499102975.5,286047003.5,N
1499102995.4,286047002.3,N
1499103015.2,286047002.7,N
1499103035.0,286047001.0,N
1499103035.9,286047001.0,N
1499103055.8,286046999.0,N
1499103075.6,286046998.9,N
1499103095.4,286046998.9,N
1499103115.3,286046999.6,N
1499103135.1,286046999.4,N
1499103155.9,286047001.2,N
1499103175.7,286047000.7,N
1499103195.5,286047000.5,N
1499103215.4,286046998.7,N
1499103235.2,286047000.8,N
1499103255.0,286047000.2,N
1499103255.9,286047000.2,N
1499103275.8,286047000.3,N
1499103295.6,286047001.2,N
1499103315.5,286046998.4,N
1499103335.3,286046999.1,N
1499103355.2,286046998.7,N
1499103375.9,286047001.2,N
1499103395.7,286047000.1,N
1499103415.6,286047001.0,N
1499103435.4,286046998.3,N
1499103455.2,286046999.7,N
1499103475.1,286047002.1,N
1499103476.0,286047002.1,N
1499103495.8,286047000.6,N
1499103515.7,286046998.9,N
1499103535.5,286046998.9,N
1499103555.3,286046997.6,N
1499103575.2,286046998.0,N
1499103595.0,286046995.3,N
1499103595.9,286046995.3,N
1499103615.8,286046997.8,N
1499103635.6,286046995.9,N
1499103655.4,286046995.3,N
1499103675.3,286046995.2,N
1499103695.1,286046996.4,N
1499103715.8,286046996.0,N
1499103735.7,286046996.4,N
1499103755.5,286046993.4,N
1499103775.4,286046993.3,N
1499103795.2,286046996.3,N
1499103815.0,286046995.3,N
1499103815.9,286046995.3,N
1499103835.8,286046995.0,N
1499103855.6,286046995.1,N
1499103875.4,286046995.5,N
1499103895.3,286046995.7,N
1499103915.1,286046996.2,N
1499103935.9,286046996.1,N
1499103955.7,286046994.4,N
1499103975.5,286046992.4,N
1499103995.4,286046992.4,N
1499104015.2,286046992.1,N
1499104035.0,286046990.5,Y
1499104036.0,286046990.5,Y
1499104055.8,286046994.1,N
1499104075.6,286046994.6,N
1499104095.5,286046996.0,N
1499104115.3,286046995.5,N
1499104135.1,286046994.9,N
1499104155.9,286046994.9,N
1499104175.7,286046995.3,N
1499104195.6,286046995.0,N
1499104215.4,286046995.9,N
1499104235.2,286046995.4,N
1499104255.1,286046995.2,N
1499104256.0,286046995.2,N
1499104275.8,286046997.5,N
1499104295.7,286046996.9,N
1499104315.5,286046995.4,N
1499104335.3,286046995.8,N
1499104355.2,286046993.4,N
1499104375.0,286046994.5,N
1499104375.9,286046994.5,N
1499104395.8,286046993.9,N
1499104415.6,286046994.0,N
1499104435.4,286046996.1,N
1499104455.3,286046996.2,N
1499104475.1,286046995.2,N
1499104495.9,286046995.0,N
1499104515.7,286046997.1,N
1499104535.5,286046997.1,N
1499104555.4,286046999.0,N
1499104575.2,286046999.0,N
1499104595.0,286046999.2,N
1499104595.9,286046999.2,N
1499104615.8,286046999.0,N
1499104635.6,286046999.2,N
1499104655.5,286046996.7,N
1499104675.3,286046998.0,N
1499104695.1,286046997.2,N
1499104715.9,286046997.1,N
1499104735.7,286046998.7,N
1499104755.5,286046996.5,N
1499104775.4,286046997.7,N
1499104795.2,286046997.8,N
