#timestamp,LO_Frequency,Hit,StdDev 
1545336015.3,286046998.5,N
1545336035.1,286047001.1,N
1545336055.9,286046998.1,N
1545336075.7,286046998.5,N
1545336095.6,286047001.1,N
1545336115.4,286046998.3,N
1545336135.2,286046998.3,N
1545336155.1,286046998.6,N
1545336156.0,286046998.6,N
1545336175.8,286046998.9,N
1545336195.6,286046999.2,N
1545336215.5,286046998.2,N
1545336235.3,286046999.4,N
1545336255.2,286047001.2,N
1545336275.9,286047000.8,N
1545336295.7,286046998.7,N
1545336315.6,286046998.7,N
1545336335.4,286046997.7,N
1545336355.2,286046999.4,N
1545336375.1,286047000.6,N
1545336376.0,286047000.6,N
1545336395.8,286047000.5,N
1545336415.7,286047000.2,N
1545336435.5,286047000.6,N
1545336455.3,286047002.3,N
1545336475.2,286046999.8,N
1545336495.0,286047000.0,N
1545336495.9,286047000.0,N
1545336515.8,286047000.9,N
1545336535.6,286046998.5,N
1545336555.4,286047000.7,N
1545336605.3,286046998.4,E
1545336615.2,286046998.1,N
1545336635.1,286047002.8,P
1545336636.0,286047002.8,N
1545336655.8,286047000.5,N
1545336675.6,286047003.9,N
1545336695.5,286047000.1,N
1545336715.3,286047000.0,N
1545336735.2,286047001.2,N
1545336755.9,286047002.4,N
1545336775.7,286046999.7,N
1545336795.6,286047001.5,N
1545336815.4,286047003.9,N
1545336835.2,286047003.0,N
1545336855.1,286047001.7,N
1545336856.0,286047001.7,N
1545336875.8,286047001.9,N
1545336895.7,286047002.3,N
1545336915.5,286046999.8,N
1545336935.3,286047000.4,N
1545336955.2,286046999.7,N
1545336975.0,286046999.9,N
1545336975.9,286046999.9,N
1545336995.8,286047004.4,N
1545337015.6,286047002.5,N
1545337035.4,286046999.8,N
1545337055.3,286047001.1,N
1545337075.1,286046999.9,N
1545337095.8,286047001.2,N
1545337115.7,286046999.2,N
1545337135.5,286046999.4,N
1545337155.4,286046999.4,N
1545337175.2,286046996.5,N
1545337195.0,286046997.8,N
1545337195.9,286046997.8,N
1545337215.8,286046996.8,N
1545337235.6,286046999.5,N
1545337255.5,286046998.9,N
1545337275.3,286046999.7,N
1545337295.1,286047002.1,N
1545337315.9,286047002.0,N
1545337335.7,286047000.8,N
1545337355.5,286046998.9,N
1545337375.4,286047000.2,N
1545337395.2,286047000.9,N
1545337415.1,286046999.7,N
1545337416.0,286046999.7,N
1545337435.8,286047001.0,N
1545337455.6,286047000.9,N
1545337475.5,286047001.2,N
1545337495.3,286046999.3,N
1545337515.2,286047000.0,N
1545337535.9,286046999.0,N
1545337555.7,286046998.8,N
1545337575.6,286046999.3,N
1545337595.4,286046998.6,N
1545337615.2,286046998.8,N
1545337635.1,286046998.9,N
1545337636.0,286046998.9,N
1545337655.8,286047002.1,N
1545337675.7,286046999.8,N
1545337695.5,286047000.2,N
1545337715.3,286047002.8,N
1545337735.2,286047000.9,N
1545337755.0,286046998.7,N
1545337755.9,286046998.7,N
1545337775.8,286046998.7,N
1545337795.6,286046999.0,N
1545337815.4,286046998.7,N
1545337835.3,286047000.6,N
1545337855.1,286047000.3,N
1545337875.8,286047001.4,N
1545337895.7,286047003.6,Y
1545337915.5,286047003.2,P
1545337935.4,286047004.0,N
1545337955.2,286047001.6,N
1545337975.0,286047005.8,Y
1545337975.9,286047005.8,P
1545337995.8,286047000.8,N
1545338015.6,286046998.7,N
1545338035.5,286046997.1,N
1545338055.3,286046999.2,N
1545338075.1,286046998.8,N
1545338095.9,286046999.0,N
1545338115.7,286046997.0,N
1545338135.5,286046999.6,N
1545338155.4,286046999.6,N
1545338175.2,286046999.1,N
1545338195.1,286046999.1,N
1545338196.0,286046999.1,N
1545338215.8,286046998.8,N
1545338235.6,286046999.5,N
1545338255.5,286046998.0,N
1545338275.3,286046995.2,N
1545338295.2,286046995.7,N
1545338315.9,286046993.8,N
1545338335.7,286046994.6,N
1545338355.6,286046992.5,N
1545338375.4,286046992.3,N
1545338395.2,286046992.3,N
1545338415.1,286046993.9,N
1545338416.0,286046993.9,N
1545338435.8,286046996.3,N
1545338455.7,286046997.5,N
1545338475.5,286046997.6,N
1545338495.3,286046997.5,N
1545338515.2,286046997.4,N
1545338535.0,286047000.7,N
1545338535.9,286047000.7,N
1545338555.8,286046999.3,N
1545338575.6,286046997.3,N
1545338595.4,286046997.7,N
1545338615.3,286046999.0,N
1545338635.1,286046996.6,N
1545338655.8,286046999.2,N
1545338675.7,286046995.4,N
1545338695.5,286046997.6,N
1545338715.4,286046997.2,N
1545338735.2,286046998.8,N
1545338755.0,286047000.0,N
1545338755.9,286047000.0,N
1545338775.8,286046999.6,N
1545338795.6,286046998.0,N
1545338815.5,286046996.5,N
1545338835.3,286046996.7,N
1545338855.1,286046998.4,N
1545338875.9,286046998.7,N
1545338895.7,286046996.6,N
1545338915.5,286046999.1,N
1545338935.4,286046995.7,N
1545338955.2,286046997.7,N
1545338975.1,286046995.1,Y
1545338976.0,286046995.1,P
1545338995.8,286047000.8,N
1545339015.6,286047000.0,N
1545339035.5,286047000.1,N
1545339055.3,286047001.2,N
1545339075.2,286047000.9,N
1545339095.9,286046999.8,N
1545339115.7,286046999.7,N
1545339135.6,286047004.4,N
1545339155.4,286047001.8,N
1545339175.2,286047002.1,N
1545339195.1,286047004.2,N
1545339196.0,286047004.2,N
1545339215.8,286047001.3,N
1545339235.7,286047002.6,N
1545339255.5,286047002.8,N
1545339275.3,286046999.9,N
1545339295.2,286047001.1,N
1545339315.0,286047001.0,N
1545339315.9,286047001.0,N
1545339335.7,286047004.0,N
1545339355.6,286047001.9,N
1545339375.4,286047000.2,N
1545339395.3,286046999.7,N
1545339415.1,286046999.7,N
1545339435.8,286046998.1,N
1545339455.7,286047000.6,N
1545339475.5,286046998.9,N
1545339495.4,286046999.1,N
1545339515.2,286046996.9,N
1545339535.0,286046998.7,N
1545339535.9,286046998.7,N
1545339555.8,286047000.8,N
1545339575.6,286047001.1,N
1545339595.4,286047001.2,N
