#timestamp,LO_Frequency,Hit,StdDev 
1507888815.4,286046988.9,Y
1507888835.2,286046990.2,P
1507888855.0,286046993.1,N
1507888855.9,286046993.1,N
1507888875.8,286046992.5,N
1507888895.6,286046993.9,N
1507888915.4,286046997.5,N
1507888935.2,286046997.9,N
1507888955.1,286046997.9,N
1507888956.0,286046997.9,N
1507888975.8,286046997.6,N
1507888995.6,286046995.7,N
1507889015.5,286046995.3,N
1507889035.3,286047001.0,N
1507889055.1,286046999.0,N
1507889075.9,286046998.2,N
1507889095.7,286046999.0,N
1507889115.5,286046997.8,N
1507889135.4,286046999.6,N
1507889155.2,286046996.6,N
1507889175.0,286047000.9,N
1507889175.9,286047000.9,N
1507889195.8,286046999.3,N
1507889215.6,286046997.2,N
1507889235.4,286046995.1,N
1507889255.2,286046993.4,N
1507889275.1,286046999.1,N
1507889276.0,286046999.1,N
1507889295.8,286047003.9,N
1507889315.6,286047000.6,N
1507889335.5,286047001.2,N
1507889355.3,286046996.7,N
1507889375.1,286047001.2,N
1507889395.9,286047001.2,N
1507889415.7,286047001.3,N
1507889435.5,286047003.6,N
1507889455.4,286047002.5,N
1507889475.2,286047001.6,N
1507889495.0,286047000.6,N
1507889495.9,286047000.6,N
1507889515.8,286046999.1,N
1507889535.6,286046998.8,N
1507889555.4,286046997.1,N
1507889575.3,286046997.3,N
1507889595.1,286046992.4,Y
1507889596.0,286046992.4,P
1507889615.8,286046990.2,N
1507889635.7,286046992.8,N
1507889655.5,286046994.6,N
1507889675.3,286046997.2,N
1507889695.2,286046997.9,N
1507889715.9,286046995.4,N
1507889735.7,286046997.3,N
1507889755.5,286047000.0,N
1507889775.4,286046994.9,N
1507889795.2,286046994.6,N
1507889815.0,286046998.0,N
1507889815.9,286046998.0,N
1507889835.8,286046995.8,N
1507889855.6,286046998.5,N
1507889875.4,286047002.8,N
1507889895.3,286046996.6,N
1507889915.1,286046996.7,N
1507889935.8,286046995.6,N
1507889955.7,286046996.0,N
1507889975.5,286046993.7,N
1507889995.3,286046997.4,N
1507890015.2,286046996.3,N
1507890035.9,286046990.9,Y
1507890055.7,286046994.2,P
1507890075.6,286046995.3,P
1507890095.4,286046999.5,N
1507890115.2,286046996.6,N
1507890135.1,286047000.5,N
1507890136.0,286047000.5,N
1507890155.8,286047005.0,N
1507890175.6,286047004.1,N
1507890195.5,286046999.9,N
1507890215.3,286046999.3,N
1507890235.1,286047002.6,N
1507890255.8,286047002.1,N
1507890275.7,286046997.1,N
1507890295.5,286046995.5,N
1507890315.3,286046994.2,N
1507890335.2,286046999.0,N
1507890355.0,286046999.3,N
1507890355.9,286046999.3,N
1507890375.7,286047000.7,N
1507890395.6,286046999.3,N
1507890415.4,286046997.5,N
1507890435.2,286046998.9,N
1507890455.1,286046998.3,N
1507890456.0,286046998.3,N
1507890475.8,286046999.9,N
1507890495.6,286046998.5,N
1507890515.5,286046998.7,N
1507890535.3,286046995.6,N
1507890555.1,286046997.8,N
1507890575.9,286046992.3,Y
1507890595.7,286046992.2,P
1507890615.5,286046990.6,N
1507890635.4,286046994.0,N
1507890655.2,286046996.4,N
1507890675.0,286046995.0,N
1507890675.9,286046995.0,N
1507890695.8,286046996.7,N
1507890715.6,286046996.8,N
1507890735.4,286046996.7,N
1507890755.2,286046996.2,N
1507890775.1,286046995.7,N
1507890776.0,286046995.7,N
1507890795.8,286046997.1,N
1507890815.6,286046994.5,N
1507890835.5,286046996.4,N
1507890855.3,286046995.7,N
1507890875.1,286046997.3,N
1507890895.9,286046996.6,N
1507890915.7,286046997.3,N
1507890935.5,286046997.1,N
1507890955.4,286046992.5,Y
1507890975.2,286046997.4,P
1507890995.0,286046995.1,P
1507890995.9,286046995.1,P
1507891015.8,286046997.4,N
1507891035.6,286046996.5,Y
1507891055.4,286046998.4,P
1507891075.3,286047000.7,N
1507891095.1,286047001.6,N
1507891115.8,286047000.9,N
1507891135.7,286047004.4,N
1507891155.5,286047000.2,N
1507891175.3,286047002.1,N
1507891195.2,286047005.5,N
1507891215.9,286047003.3,N
1507891235.7,286047007.3,N
1507891255.6,286047002.9,N
1507891275.4,286047008.6,N
1507891295.2,286047003.4,N
1507891315.0,286047003.6,N
1507891315.9,286047003.6,N
1507891335.8,286047003.1,N
1507891355.6,286047005.3,N
1507891375.4,286047004.0,N
1507891395.3,286047001.7,N
1507891415.1,286047003.0,N
1507891435.8,286047001.8,N
1507891455.7,286047003.4,N
1507891475.5,286047005.9,N
1507891495.3,286047007.2,N
1507891515.2,286047005.1,N
1507891535.9,286047003.5,N
1507891555.7,286047005.0,N
1507891575.6,286047004.8,N
1507891595.4,286047006.1,N
1507891615.2,286047003.8,N
1507891635.1,286047008.5,Y
1507891636.0,286047008.5,P
1507891655.8,286047001.5,N
1507891675.6,286046998.1,N
1507891695.5,286046996.6,N
1507891715.3,286046995.2,N
1507891735.1,286046996.2,N
1507891755.8,286046998.4,N
1507891775.7,286046996.9,N
1507891795.5,286046997.2,N
1507891815.3,286047000.6,N
1507891835.2,286046999.7,N
1507891855.9,286047002.0,N
1507891875.7,286047000.1,N
1507891895.6,286047000.3,N
1507891915.4,286047002.1,N
1507891935.2,286047000.1,N
1507891955.1,286046996.5,N
1507891956.0,286046996.5,N
1507891975.8,286046995.5,N
1507891995.6,286046998.8,N
1507892015.5,286046996.8,N
1507892035.3,286046999.1,N
1507892055.1,286046999.0,N
1507892075.8,286046999.2,N
1507892095.7,286046998.5,N
1507892115.5,286046999.4,N
1507892135.3,286046996.5,N
1507892155.2,286046997.3,N
1507892175.9,286046997.2,N
1507892195.7,286046994.1,N
1507892215.6,286046993.4,N
1507892235.4,286046993.5,Y
1507892255.2,286046994.5,P
1507892275.1,286046997.2,N
1507892276.0,286046997.2,N
1507892295.8,286046997.9,N
1507892315.6,286046995.1,Y
1507892335.5,286046998.0,P
1507892355.3,286046998.7,N
1507892375.1,286046998.7,N
1507892395.9,286046999.7,N
