#timestamp,LO_Frequency,Hit 
1497762015.7,286046998.7,N
1497762035.5,286046998.2,N
1497762055.4,286047001.9,N
1497762075.2,286047000.4,N
1497762095.0,286047000.2,N
1497762095.9,286047000.2,N
1497762115.8,286047000.8,N
1497762135.6,286046999.0,N
1497762155.4,286046999.6,N
1497762175.2,286046996.6,N
1497762195.1,286046996.7,N
1497762196.0,286046996.7,N
1497762215.8,286046999.1,N
1497762235.6,286046998.9,N
1497762255.5,286046998.3,N
1497762275.3,286046997.2,N
1497762295.1,286046997.2,N
1497762315.9,286046997.4,N
1497762335.7,286046997.4,N
1497762355.5,286046995.3,N
1497762375.4,286046996.7,N
1497762395.2,286046997.0,N
1497762415.0,286046997.2,N
1497762415.9,286046997.2,N
1497762435.7,286046999.5,N
1497762455.6,286046999.3,N
1497762475.4,286047000.9,N
1497762495.2,286047000.4,N
1497762515.1,286046996.9,N
1497762516.0,286046996.9,N
1497762535.8,286046995.6,N
1497762555.6,286046996.6,N
1497762575.5,286047000.5,N
1497762595.3,286046999.7,N
1497762615.1,286047001.9,N
1497762635.9,286047002.6,N
1497762655.7,286047002.8,N
1497762675.8,286047003.3,N
1497762695.6,286047003.5,N
1497762715.4,286047003.2,N
1497762735.3,286047005.8,N
1497762755.1,286047001.5,N
1497762756.0,286047001.5,N
1497762775.8,286047004.3,N
1497762795.7,286047002.9,N
1497762815.5,286047001.8,N
1497762835.3,286047001.3,N
1497762855.1,286047002.2,N
1497762875.9,286047000.8,N
1497762895.7,286047000.6,N
1497762915.5,286046999.9,N
1497762935.4,286047000.2,N
1497762955.2,286047001.0,N
1497762975.0,286047000.9,N
1497762975.9,286047000.9,N
1497762995.8,286047000.5,N
1497763015.6,286047002.0,N
1497763035.4,286047001.4,N
1497763055.3,286047001.8,N
1497763075.1,286047000.7,N
1497763076.0,286047000.7,N
1497763095.8,286047000.8,N
1497763115.6,286047000.4,N
1497763135.5,286047000.9,N
1497763155.3,286047000.3,N
1497763175.1,286046998.1,N
1497763195.9,286047000.2,N
1497763215.7,286047001.5,N
1497763235.5,286047000.1,N
1497763255.4,286047000.9,N
1497763275.2,286046999.1,N
1497763295.0,286047000.6,N
1497763295.9,286047000.6,N
1497763315.8,286047000.1,N
1497763335.6,286047000.5,N
1497763355.4,286047000.4,N
1497763375.2,286046999.3,N
1497763395.1,286047002.5,N
1497763396.0,286047002.5,N
1497763415.8,286047001.9,N
1497763435.6,286046999.8,N
1497763455.5,286046998.2,N
1497763475.3,286046996.9,N
1497763495.1,286046997.9,N
1497763515.9,286046996.8,N
1497763535.7,286046997.5,N
1497763555.5,286046995.1,N
1497763575.4,286046999.2,N
1497763595.2,286046999.2,N
1497763615.0,286046999.4,N
1497763615.9,286046999.4,N
1497763635.7,286046999.2,N
1497763655.6,286046997.0,N
1497763675.4,286046996.9,N
1497763695.2,286046997.2,N
1497763715.1,286046997.2,N
1497763716.0,286046997.2,N
1497763735.8,286046997.9,N
1497763755.6,286046997.4,N
1497763775.5,286046998.9,N
1497763795.3,286046998.9,N
1497763815.1,286046999.6,N
1497763835.9,286046996.8,N
1497763855.7,286046999.6,N
1497763875.5,286046996.9,N
1497763895.3,286046999.4,N
1497763915.2,286046995.0,N
1497763935.0,286046993.4,N
1497763935.9,286046993.4,N
1497763955.7,286046994.4,N
1497763975.6,286046995.5,N
1497763995.4,286046997.5,N
1497764015.2,286046993.4,N
1497764035.1,286046994.0,N
1497764036.0,286046994.0,N
1497764055.8,286046991.8,Y
1497764075.6,286046991.7,Y
1497764095.5,286046993.6,N
1497764115.3,286046995.0,N
1497764135.1,286046998.0,N
1497764155.9,286046997.8,N
1497764175.7,286046998.0,N
1497764195.5,286046996.4,N
1497764215.4,286046998.0,N
1497764235.2,286046997.1,N
1497764255.0,286046997.1,N
1497764255.9,286046997.1,N
1497764275.8,286046998.5,N
1497764295.6,286046997.8,N
1497764315.4,286046994.9,N
1497764335.2,286046998.0,N
1497764355.1,286046995.4,N
1497764356.0,286046995.4,N
1497764375.8,286046993.4,N
1497764395.6,286046994.4,N
1497764415.5,286046993.3,N
1497764435.3,286046993.8,N
1497764455.1,286046992.2,N
1497764475.9,286046993.7,N
1497764495.7,286046993.8,N
1497764515.5,286046993.8,N
1497764535.4,286046994.5,N
1497764555.2,286046992.3,N
1497764575.0,286046991.8,N
1497764575.9,286046991.8,N
1497764595.8,286046994.8,N
1497764615.6,286046991.7,N
1497764635.4,286046994.1,N
1497764655.2,286046990.2,Y
1497764675.1,286046994.2,N
1497764676.0,286046994.2,N
1497764695.8,286046991.8,N
1497764715.6,286046994.1,N
1497764735.5,286046992.3,N
1497764755.3,286046990.1,Y
1497764775.1,286046993.6,N
1497764795.9,286046993.4,N
1497764815.7,286046995.3,N
1497764835.5,286046996.3,N
1497764855.4,286046993.5,N
1497764875.2,286046993.7,N
1497764895.0,286046995.1,N
1497764895.9,286046995.1,N
1497764915.8,286046995.9,N
1497764935.6,286046995.6,N
1497764955.4,286046995.2,N
1497764975.3,286046997.6,N
1497764995.1,286046995.4,N
1497764996.0,286046995.4,N
1497765015.8,286046996.0,N
1497765035.6,286046991.7,N
1497765055.5,286046996.0,N
1497765075.3,286046993.9,N
1497765095.1,286046994.6,N
1497765115.9,286046991.9,N
1497765135.7,286046994.3,N
1497765155.5,286046993.1,N
1497765175.4,286046990.5,N
1497765195.2,286046990.5,N
1497765215.0,286046994.3,N
1497765215.9,286046994.3,N
1497765235.8,286046993.0,N
1497765255.6,286046991.2,N
1497765275.4,286046991.2,N
1497765295.2,286046990.1,N
1497765315.1,286046990.0,N
1497765316.0,286046990.0,N
1497765335.8,286046989.3,Y
1497765355.6,286046990.7,N
1497765375.5,286046990.5,N
1497765395.3,286046990.3,N
1497765415.1,286046990.6,N
1497765435.9,286046992.0,N
1497765455.7,286046994.1,N
1497765475.5,286046994.8,N
1497765495.4,286046991.1,N
1497765515.2,286046990.1,N
1497765535.0,286046990.8,N
1497765535.9,286046990.8,N
1497765555.8,286046992.8,N
1497765575.6,286046992.5,N
1497765595.4,286046993.0,N
