#timestamp,LO_Frequency,Hit,StdDev 
1629720015.5,286047000.5,N
1629720035.3,286047002.6,N
1629720055.1,286047002.8,N
1629720075.9,286047000.2,N
1629720095.7,286047002.8,N
1629720115.5,286046999.8,N
1629720135.4,286047000.9,N
1629720155.2,286046998.4,N
1629720175.1,286047001.2,N
1629720176.0,286047001.2,N
1629720195.8,286047000.8,N
1629720215.6,286046998.8,N
1629720235.5,286046999.2,N
1629720255.3,286046998.9,N
1629720275.1,286046998.9,N
1629720295.9,286046998.5,N
1629720315.7,286046998.5,N
1629720335.6,286046999.5,N
1629720355.4,286047000.4,N
1629720375.2,286046998.6,N
1629720395.1,286047000.7,N
1629720396.0,286047000.7,N
1629720415.8,286047000.4,N
1629720435.6,286046998.5,N
1629720455.5,286047000.5,N
1629720475.3,286047001.2,N
1629720495.2,286047000.3,N
1629720515.9,286047002.8,N
1629720535.7,286047000.4,N
1629720555.6,286047001.0,N
1629720575.4,286047000.3,N
1629720595.2,286046999.8,N
1629720615.1,286047000.8,N
1629720616.0,286047000.8,N
1629720635.8,286046999.9,N
1629720655.7,286047002.8,N
1629720675.5,286047002.5,N
1629720695.3,286047002.5,N
1629720715.2,286047002.2,N
1629720735.0,286047001.8,N
1629720735.9,286047001.8,N
1629720755.8,286047004.4,Y
1629720775.6,286046999.8,P
1629720795.4,286047002.8,P
1629720815.3,286046999.9,N
1629720835.1,286047000.3,N
1629720836.0,286047000.3,N
1629720855.8,286047002.8,N
1629720875.7,286047000.1,N
1629720895.5,286047002.7,N
1629720915.3,286047002.1,N
1629720935.2,286047000.0,N
1629720955.0,286046999.7,N
1629720955.9,286046999.7,N
1629720975.8,286046999.7,N
1629720995.6,286046999.9,N
1629721015.4,286047000.2,N
1629721035.3,286047000.8,N
1629721055.1,286046999.9,N
1629721075.8,286047002.4,N
1629721095.7,286047002.1,N
1629721115.5,286047002.1,N
1629721135.4,286047001.3,N
1629721155.2,286047003.9,Y
1629721175.0,286047002.7,P
1629721175.9,286047002.7,N
1629721195.8,286047000.6,N
1629721215.6,286047001.2,N
1629721235.5,286047000.9,N
1629721255.3,286047002.1,N
1629721275.1,286047001.8,N
1629721295.9,286047003.8,Y
1629721315.7,286047000.1,P
1629721335.5,286047002.3,P
1629721355.4,286047002.6,N
1629721375.2,286047002.2,N
1629721395.1,286047002.6,N
1629721396.0,286047002.6,N
1629721415.8,286047002.6,Y
1629721435.6,286047000.8,P
1629721455.5,286047000.4,N
1629721475.3,286047002.8,P
1629721495.1,286047002.8,N
1629721515.9,286046999.7,N
1629721535.7,286047002.7,N
1629721555.6,286047000.3,N
1629721575.4,286046998.2,N
1629721595.2,286046999.4,N
1629721615.1,286046999.0,N
1629721616.0,286046999.0,N
1629721635.8,286046999.1,N
1629721655.6,286046997.4,N
1629721675.5,286046997.2,N
1629721695.3,286046997.6,N
1629721715.2,286046998.0,N
1629721735.9,286046997.4,N
1629721755.7,286046997.3,N
1629721775.6,286046997.5,N
1629721795.4,286046995.5,N
1629721815.2,286046995.0,N
1629721835.1,286046997.8,N
1629721836.0,286046997.8,N
1629721855.8,286046995.0,N
1629721875.7,286046995.1,N
1629721895.5,286046994.9,N
1629721915.3,286046995.6,N
1629721935.2,286046996.0,N
1629721955.0,286046995.1,N
1629721955.9,286046995.1,N
1629721975.7,286046994.9,N
1629721995.6,286046995.2,N
1629722015.4,286046995.4,N
1629722035.3,286046995.5,N
1629722055.1,286046997.5,N
1629722056.0,286046997.5,N
1629722075.8,286046995.2,Y
1629722095.7,286046998.8,P
1629722115.5,286046999.0,N
1629722135.3,286046999.0,N
1629722155.2,286046999.1,N
1629722175.0,286046996.5,Y
1629722175.9,286046996.5,P
1629722195.8,286046998.7,N
1629722215.6,286046999.3,N
1629722235.4,286046996.9,N
1629722255.3,286046996.8,N
1629722275.1,286046996.6,Y
1629722295.9,286047000.8,P
1629722315.7,286046998.1,N
1629722335.5,286046998.5,N
1629722385.4,286046998.5,E
1629722395.3,286047000.7,N
1629722415.2,286046999.9,P
1629722435.9,286046999.7,N
1629722455.7,286047002.6,Y
1629722475.6,286047000.2,P
1629722495.4,286047002.7,P
1629722515.2,286047002.7,N
1629722535.1,286046999.8,N
1629722536.0,286046999.8,N
1629722555.8,286047000.0,N
1629722575.7,286047000.7,N
1629722595.5,286047001.0,N
1629722615.3,286046998.6,N
1629722635.2,286046999.5,N
1629722655.0,286046999.6,N
1629722655.9,286046999.6,N
1629722675.7,286046997.0,N
1629722695.6,286046999.3,N
1629722715.4,286046999.5,N
1629722735.3,286046996.8,N
1629722755.1,286046997.8,N
1629722756.0,286046997.8,N
1629722775.8,286046997.0,N
1629722795.7,286046997.5,N
1629722815.5,286046996.8,N
1629722835.3,286046995.1,N
1629722855.2,286046995.2,N
1629722875.0,286046998.0,N
1629722875.9,286046998.0,N
1629722895.8,286046997.4,N
1629722915.6,286046997.8,N
1629722935.4,286046999.3,N
1629722955.3,286046999.1,N
1629722975.1,286046997.7,N
1629722995.8,286046997.2,N
1629723015.7,286046997.5,N
1629723035.5,286046996.6,N
1629723055.4,286046999.1,N
1629723075.2,286046999.5,N
1629723095.0,286046996.8,N
1629723095.9,286046996.8,N
1629723115.8,286046996.7,N
1629723135.6,286046996.6,N
1629723155.5,286046999.3,N
1629723175.3,286046996.5,N
1629723195.1,286046999.1,N
1629723215.9,286046996.5,N
1629723235.7,286046998.7,N
1629723255.5,286046999.2,N
1629723275.4,286046996.5,Y
1629723295.2,286047000.5,P
1629723315.1,286046999.7,N
1629723316.0,286046999.7,N
1629723335.8,286047002.8,N
1629723355.6,286047002.6,N
1629723375.5,286047000.1,N
1629723395.3,286047002.6,N
1629723415.1,286046999.9,N
1629723435.9,286047000.6,N
1629723455.7,286046998.1,N
1629723475.6,286047001.1,N
1629723495.4,286047001.2,N
1629723515.2,286047000.8,N
1629723535.1,286047000.5,N
1629723536.0,286047000.5,N
1629723555.8,286047000.1,N
1629723575.6,286047000.4,N
1629723595.5,286047000.6,N
