#timestamp,LO_Frequency,Hit,StdDev 
1575482415.3,286047000.5,N
1575482435.2,286047001.0,N
1575482455.0,286047000.9,N
1575482455.9,286047000.9,N
1575482475.8,286047002.8,N
1575482495.6,286047002.3,N
1575482515.4,286046999.9,N
1575482535.3,286047002.7,N
1575482555.1,286047002.3,N
1575482575.8,286047001.7,N
1575482595.7,286047003.8,N
1575482615.5,286047004.1,N
1575482635.4,286047001.3,N
1575482655.2,286047003.6,N
1575482675.0,286047004.2,N
1575482675.9,286047004.2,N
1575482695.8,286047004.0,N
1575482715.6,286047003.9,N
1575482735.5,286047005.3,Y
1575482755.3,286047004.4,P
1575482775.1,286047004.3,P
1575482795.9,286047001.9,N
1575482815.7,286047001.6,N
1575482835.5,286047001.3,N
1575482855.4,286047001.9,N
1575482875.2,286047002.1,N
1575482895.1,286047002.5,N
1575482896.0,286047002.5,N
1575482915.8,286047002.1,N
1575482935.6,286047001.4,N
1575482955.5,286047000.0,N
1575482975.3,286047002.6,N
1575482995.1,286047002.8,N
1575483015.9,286047004.0,Y
1575483035.7,286047000.1,P
1575483055.6,286047002.4,N
1575483075.4,286046999.9,N
1575483095.2,286046999.8,N
1575483115.1,286047003.9,Y
1575483116.0,286047003.9,P
1575483135.8,286047001.7,N
1575483155.7,286047003.5,N
1575483175.5,286047003.5,N
1575483195.3,286047005.3,Y
1575483215.2,286047001.7,P
1575483235.0,286047002.5,P
1575483235.9,286047002.5,P
1575483255.7,286047000.1,N
1575483275.6,286046998.1,N
1575483295.4,286047000.8,N
1575483315.3,286047000.7,N
1575483335.1,286047000.0,N
1575483336.0,286047000.0,N
1575483355.8,286047001.5,N
1575483375.7,286047003.9,N
1575483395.5,286047003.2,N
1575483415.3,286047002.9,N
1575483435.2,286047004.7,Y
1575483455.0,286047005.7,P
1575483455.9,286047005.7,N
1575483475.8,286047004.8,N
1575483495.6,286047005.2,N
1575483515.4,286047006.0,Y
1575483535.3,286047001.1,P
1575483555.1,286047002.4,N
1575483575.9,286047000.2,N
1575483595.7,286047000.4,N
1575483615.5,286047000.6,N
1575483635.4,286047002.8,N
1575483655.2,286047000.1,N
1575483675.0,286047001.8,N
1575483675.9,286047001.8,N
1575483695.8,286047002.1,N
1575483715.6,286047002.5,N
1575483735.5,286047002.1,N
1575483755.3,286047001.9,N
1575483775.1,286047001.2,N
1575483795.9,286046998.5,N
1575483815.7,286047000.7,N
1575483835.5,286047000.0,N
1575483855.4,286047000.2,N
1575483875.2,286047001.2,N
1575483895.1,286047000.7,N
1575483896.0,286047000.7,N
1575483915.8,286047002.5,N
1575483935.6,286047000.1,N
1575483955.5,286047002.4,N
1575483975.3,286047002.6,N
1575483995.1,286047000.1,N
1575484015.9,286047002.7,N
1575484035.7,286047002.7,N
1575484055.6,286047001.7,N
1575484075.4,286047001.5,N
1575484095.2,286047003.7,Y
1575484115.1,286047002.3,P
1575484116.0,286047002.3,P
1575484135.8,286046999.8,N
1575484155.6,286047002.8,N
1575484175.5,286047002.6,N
1575484195.3,286047002.0,N
1575484215.2,286047001.4,N
1575484235.9,286047003.2,Y
1575484255.7,286047002.2,P
1575484275.6,286047001.6,P
1575484295.4,286047002.7,P
1575484315.3,286047002.1,Y
1575484335.1,286047000.0,P
1575484336.0,286047000.0,N
1575484355.8,286047000.5,N
1575484375.7,286046999.8,N
1575484395.5,286047000.2,N
1575484415.3,286046999.8,N
1575484435.2,286047003.7,Y
1575484455.0,286047003.2,P
1575484455.9,286047003.2,N
1575484475.8,286047003.8,N
1575484495.6,286047004.3,Y
1575484515.4,286046999.4,P
1575484535.3,286046997.1,N
1575484555.1,286046999.5,N
1575484575.9,286046997.2,N
1575484595.7,286046999.3,N
1575484615.5,286047000.6,N
1575484635.4,286046999.8,N
1575484655.2,286047002.4,N
1575484675.0,286047001.7,N
1575484675.9,286047001.7,N
1575484695.8,286047001.4,N
1575484715.6,286047004.0,N
1575484735.5,286047004.2,N
1575484755.3,286047004.2,N
1575484775.1,286047005.9,N
1575484795.9,286047003.2,N
1575484815.7,286047003.5,N
1575484835.5,286047005.4,N
1575484855.4,286047004.5,N
1575484875.2,286047005.0,N
1575484895.1,286047005.4,N
1575484896.0,286047005.4,N
1575484915.8,286047005.0,N
1575484935.6,286047004.9,N
1575484955.5,286047002.9,N
1575484975.3,286047005.7,N
1575484995.2,286047005.2,N
1575485015.9,286047005.9,N
1575485035.7,286047003.9,N
1575485055.6,286047007.2,N
1575485075.4,286047005.2,N
1575485095.2,286047005.9,N
1575485115.1,286047003.7,N
1575485116.0,286047003.7,N
1575485135.8,286047003.5,N
1575485155.7,286047005.2,Y
1575485175.5,286047000.2,P
1575485195.3,286047002.0,N
1575485215.2,286047003.7,N
1575485235.0,286047001.8,N
1575485235.9,286047001.8,N
1575485255.8,286047001.3,N
1575485275.6,286047004.4,Y
1575485295.4,286047000.9,P
1575485315.3,286047000.5,N
1575485335.1,286047000.5,N
1575485355.8,286047000.8,N
1575485375.7,286046998.2,Y
1575485395.5,286047001.0,P
1575485415.4,286047001.9,P
1575485435.2,286047004.4,P
1575485455.0,286047004.4,Y
1575485455.9,286047004.4,P
1575485475.8,286047000.5,N
1575485495.6,286047001.6,N
1575485515.4,286046998.1,N
1575485535.3,286047000.9,N
1575485555.1,286047000.8,N
1575485575.9,286046998.5,N
1575485595.7,286047001.2,N
1575485615.5,286046998.8,N
1575485635.4,286046999.2,N
1575485655.2,286047000.8,N
1575485675.1,286047000.7,N
1575485676.0,286047000.7,N
1575485695.8,286047002.7,N
1575485715.6,286047001.7,N
1575485735.5,286047001.7,N
1575485755.3,286047003.5,N
1575485775.1,286047004.1,N
1575485795.9,286047004.3,N
1575485815.7,286047005.9,Y
1575485835.6,286047002.0,P
1575485855.4,286047000.5,N
1575485875.2,286046998.2,N
1575485895.1,286046999.8,N
1575485896.0,286046999.8,N
1575485915.8,286047002.7,N
1575485935.7,286047001.4,N
1575485955.5,286047003.7,N
1575485975.3,286047003.2,N
1575485995.2,286047001.5,N
