#timestamp,LO_Frequency,Hit,StdDev 
1569186015.4,286047006.7,N
1569186035.3,286047008.9,N
1569186055.1,286047009.0,N
1569186075.8,286047006.1,N
1569186095.7,286047008.5,N
1569186115.5,286047008.7,Y
1569186135.4,286047001.9,P
1569186155.2,286047000.4,N
1569186175.0,286047000.0,N
1569186175.9,286047000.0,N
1569186195.8,286047000.9,N
1569186215.6,286046999.8,N
1569186235.5,286046998.2,N
1569186255.3,286047000.6,N
1569186275.1,286047000.1,N
1569186295.9,286047004.0,N
1569186315.7,286047002.7,N
1569186335.5,286047000.2,N
1569186355.4,286047001.0,N
1569186375.2,286046999.9,N
1569186395.1,286047001.0,N
1569186396.0,286047001.0,N
1569186415.8,286047000.0,N
1569186435.6,286046999.7,N
1569186455.5,286047002.7,N
1569186475.3,286047001.9,N
1569186495.1,286046998.5,N
1569186515.9,286046998.6,N
1569186535.7,286046999.1,N
1569186555.6,286046997.4,N
1569186575.4,286046995.2,N
1569186595.2,286046994.9,N
1569186615.1,286046995.5,N
1569186616.0,286046995.5,N
1569186635.8,286046996.0,N
1569186655.6,286046994.5,N
1569186675.5,286046996.0,N
1569186695.3,286046995.5,N
1569186715.2,286046999.6,N
1569186735.9,286046999.3,N
1569186755.7,286046998.5,N
1569186775.6,286047000.4,N
1569186795.4,286047000.6,N
1569186815.2,286047000.6,N
1569186835.1,286047000.5,N
1569186836.0,286047000.5,N
1569186855.8,286046999.8,N
1569186875.7,286047001.4,N
1569186895.5,286047001.9,N
1569186915.3,286047002.2,N
1569186935.2,286047002.3,N
1569186955.0,286047001.1,N
1569186955.9,286047001.1,N
1569186975.8,286046998.4,N
1569186995.6,286046998.1,N
1569187015.4,286046999.3,N
1569187035.3,286046999.4,N
1569187055.1,286047000.8,N
1569187075.9,286047002.4,N
1569187095.7,286047002.0,N
1569187115.5,286047002.9,N
1569187135.4,286047007.4,N
1569187155.2,286047005.5,N
1569187175.0,286047003.2,N
1569187176.0,286047003.2,N
1569187195.8,286047005.5,N
1569187215.6,286047003.0,N
1569187235.5,286047003.1,N
1569187255.3,286047004.2,N
1569187275.1,286047006.0,N
1569187295.9,286047005.4,N
1569187315.7,286047004.8,N
1569187335.6,286047005.3,N
1569187355.4,286047005.6,N
1569187375.2,286047004.0,N
1569187395.1,286047000.2,N
1569187396.0,286047000.2,N
1569187415.8,286047000.6,N
1569187435.7,286047001.0,N
1569187455.5,286047000.5,N
1569187475.3,286046998.3,N
1569187495.2,286047000.4,N
1569187515.0,286047000.9,N
1569187515.9,286047000.9,N
1569187535.7,286047002.7,N
1569187555.6,286047000.5,N
1569187575.4,286047002.1,N
1569187595.3,286047001.3,N
1569187615.1,286047002.7,N
1569187616.0,286047002.7,N
1569187635.8,286047000.7,N
1569187655.7,286047000.7,N
1569187675.5,286046999.2,N
1569187695.4,286047011.9,Y
1569187715.2,286046991.9,P
1569187735.0,286046994.8,N
1569187735.9,286046994.8,N
1569187755.8,286046992.4,N
1569187775.6,286046993.7,N
1569187795.4,286046997.4,N
1569187815.3,286046995.6,N
1569187835.1,286046995.6,N
1569187855.9,286046996.7,N
1569187875.7,286046995.4,N
1569187895.5,286046995.1,N
1569187915.4,286046993.5,N
1569187935.2,286046993.3,N
1569187955.0,286046993.6,N
1569187955.9,286046993.6,N
1569187975.8,286046994.0,N
1569187995.6,286046994.7,N
1569188015.5,286046993.6,N
1569188035.3,286046993.4,Y
1569188055.1,286047002.3,P
1569188075.9,286047002.5,N
1569188095.7,286047001.7,N
1569188115.5,286047001.3,N
1569188135.4,286047003.1,N
1569188155.2,286047005.4,N
1569188175.1,286047003.2,N
1569188176.0,286047003.2,N
1569188195.8,286047003.3,N
1569188215.6,286047005.8,N
1569188235.5,286047004.7,N
1569188255.3,286047003.0,N
1569188275.1,286047004.4,N
1569188295.9,286047001.8,N
1569188315.7,286047002.0,N
1569188335.6,286046999.8,N
1569188355.4,286047000.2,N
1569188375.2,286047002.7,N
1569188395.1,286047002.4,N
1569188396.0,286047002.4,N
1569188415.8,286047002.3,N
1569188435.7,286047001.3,N
1569188455.5,286047002.6,N
1569188475.3,286046999.9,N
1569188495.2,286047001.0,N
1569188515.9,286047000.3,N
1569188535.7,286047001.9,N
1569188555.6,286047002.6,N
1569188575.4,286047001.3,N
1569188595.3,286047002.1,N
1569188615.1,286047000.0,N
1569188616.0,286047000.0,N
1569188635.8,286046998.6,N
1569188655.7,286046998.8,N
1569188675.5,286046999.1,N
1569188695.3,286046999.2,N
1569188715.2,286046998.9,N
1569188735.0,286046999.5,N
1569188735.9,286046999.5,N
1569188755.8,286046999.0,N
1569188775.6,286046996.8,N
1569188795.4,286046997.3,N
1569188815.3,286046997.1,N
1569188835.1,286046994.9,Y
1569188855.9,286046997.4,P
1569188875.7,286046999.6,N
1569188895.5,286047001.0,N
1569188915.4,286046996.6,N
1569188935.2,286046996.3,N
1569188955.0,286046996.2,N
1569188955.9,286046996.2,N
1569188975.8,286046993.8,Y
1569188995.6,286046994.9,P
1569189015.5,286046997.2,N
1569189035.3,286046996.6,N
1569189055.1,286046998.1,N
1569189075.9,286046996.9,N
1569189095.7,286047000.3,N
1569189115.5,286047000.0,N
1569189135.4,286047000.1,N
1569189155.2,286047001.9,N
1569189175.1,286047000.5,N
1569189176.0,286047000.5,N
1569189195.8,286046998.1,N
1569189215.6,286046999.4,N
1569189235.5,286046996.5,N
1569189255.3,286046997.0,N
1569189275.1,286046997.4,N
1569189295.9,286046997.7,N
1569189315.7,286046999.4,N
1569189335.6,286046998.1,N
1569189355.4,286047004.2,N
1569189375.2,286047005.6,N
1569189395.1,286047005.4,N
1569189396.0,286047005.4,N
1569189415.8,286047007.6,N
1569189435.6,286047004.7,N
1569189455.5,286047007.3,N
1569189475.3,286047004.5,N
1569189495.2,286047005.3,N
1569189515.9,286047003.5,N
1569189535.7,286047004.0,N
1569189555.6,286047002.8,N
1569189575.4,286047000.4,N
1569189595.2,286046998.4,N
