#timestamp,LO_Frequency,Hit,StdDev 
1513144815.2,286046996.5,N
1513144835.1,286046994.3,N
1513144836.0,286046994.3,N
1513144855.8,286046994.1,N
1513144875.6,286046992.5,N
1513144895.5,286046990.1,Y
1513144915.3,286046995.8,P
1513144935.1,286046995.0,P
1513144955.9,286047001.0,N
1513144975.7,286046995.1,N
1513144995.5,286046989.1,Y
1513145015.4,286046991.9,P
1513145035.2,286046990.1,P
1513145055.0,286046988.5,P
1513145056.0,286046988.5,Y
1513145075.8,286046997.2,P
1513145095.6,286046999.5,N
1513145115.4,286046999.4,N
1513145135.3,286047002.8,N
1513145155.1,286047007.1,N
1513145175.8,286047006.0,N
1513145195.7,286047005.1,N
1513145215.5,286047006.7,N
1513145235.3,286047006.6,N
1513145255.2,286047004.5,N
1513145275.9,286047003.8,N
1513145295.7,286047003.9,N
1513145315.6,286047003.4,N
1513145335.4,286047005.7,N
1513145355.2,286047007.6,N
1513145375.0,286047006.1,N
1513145375.9,286047006.1,N
1513145395.8,286047006.3,N
1513145415.6,286047009.1,N
1513145435.4,286047006.6,N
1513145455.3,286047005.3,N
1513145475.1,286047005.5,N
1513145495.8,286047001.7,N
1513145515.7,286047002.7,N
1513145535.5,286047004.4,N
1513145555.3,286047003.7,N
1513145575.2,286047004.3,N
1513145595.9,286047003.7,N
1513145615.7,286047006.0,N
1513145635.5,286047006.2,N
1513145655.4,286047006.6,N
1513145675.2,286047007.4,Y
1513145695.1,286047001.5,P
1513145696.0,286047001.5,N
1513145715.8,286047000.8,N
1513145735.6,286046998.5,N
1513145755.4,286046997.5,N
1513145775.3,286046995.7,N
1513145795.1,286046993.5,N
1513145815.8,286046995.3,N
1513145835.7,286046997.1,N
1513145855.5,286046992.2,N
1513145875.3,286046992.9,N
1513145895.2,286046994.0,N
1513145915.9,286046993.5,N
1513145935.7,286046994.5,N
1513145955.6,286046993.1,N
1513145975.4,286046991.0,N
1513145995.2,286046988.2,Y
1513146015.1,286046992.9,P
1513146016.0,286046992.9,P
1513146035.8,286046997.2,N
1513146055.6,286046996.6,N
1513146075.5,286046999.6,N
1513146095.3,286046995.9,N
1513146115.1,286046993.8,N
1513146135.9,286046992.2,Y
1513146155.7,286047000.5,P
1513146175.5,286046997.2,N
1513146195.3,286046997.2,N
1513146215.2,286046997.0,N
1513146235.0,286047000.2,N
1513146235.9,286047000.2,N
1513146255.7,286046999.4,N
1513146275.6,286046995.2,N
1513146295.4,286046995.9,N
1513146315.2,286046997.7,N
1513146335.1,286046996.9,N
1513146336.0,286046996.9,N
1513146355.8,286047004.0,N
1513146375.6,286047001.6,N
1513146395.5,286047000.8,N
1513146415.3,286046997.8,N
1513146435.1,286046997.1,N
1513146455.9,286047001.6,N
1513146475.7,286047005.0,N
1513146495.5,286047005.5,N
1513146515.3,286047003.7,N
1513146535.2,286047002.2,N
1513146555.0,286047003.5,N
1513146555.9,286047003.5,N
1513146575.7,286047006.4,N
1513146595.6,286047003.6,N
1513146615.4,286047003.7,N
1513146635.2,286047006.0,N
1513146655.1,286047008.1,N
1513146656.0,286047008.1,N
1513146675.8,286047004.7,N
1513146695.6,286046999.7,N
1513146715.5,286047000.4,N
1513146735.3,286047001.4,N
1513146755.1,286047003.5,N
1513146775.9,286047005.6,N
1513146795.7,286047006.5,N
1513146815.5,286047010.1,N
1513146835.3,286047009.1,N
1513146855.2,286047006.4,N
1513146875.0,286047008.6,N
1513146875.9,286047008.6,N
1513146895.7,286047008.9,N
1513146915.6,286047007.9,N
1513146935.4,286047006.5,N
1513146955.2,286047007.3,N
1513146975.1,286047006.2,N
1513146976.0,286047006.2,N
1513146995.8,286047011.9,Y
1513147015.6,286047006.6,P
1513147035.5,286047007.8,P
1513147055.3,286047008.7,P
1513147075.1,286047003.6,Y
1513147095.9,286046995.1,P
1513147115.7,286047000.2,N
1513147135.5,286046998.3,N
1513147155.4,286047000.1,N
1513147175.2,286046999.4,N
1513147195.0,286046998.1,N
1513147195.9,286046998.1,N
1513147215.8,286046999.1,N
1513147235.6,286047000.9,N
1513147255.4,286047004.4,N
1513147275.3,286047009.1,N
1513147295.1,286047008.6,N
1513147296.0,286047008.6,N
1513147315.8,286047010.6,N
1513147335.6,286047009.3,N
1513147355.5,286047015.6,Y
1513147375.3,286047011.2,P
1513147395.1,286047004.5,N
1513147415.9,286047011.6,P
1513147435.7,286047013.9,Y
1513147455.6,286047001.4,P
1513147475.4,286047003.4,N
1513147495.2,286047004.0,N
1513147515.0,286047005.1,N
1513147515.9,286047005.1,N
1513147535.8,286047005.2,N
1513147555.6,286047005.4,Y
1513147575.5,286047004.3,P
1513147595.3,286047000.1,N
1513147615.1,286047001.6,N
1513147635.8,286047003.8,N
1513147655.7,286047003.0,N
1513147675.5,286047007.0,Y
1513147695.3,286047003.9,P
1513147715.2,286047000.0,N
1513147735.0,286047000.1,N
1513147735.9,286047000.1,N
1513147755.7,286046999.4,N
1513147775.6,286047002.8,N
1513147795.4,286046998.1,N
1513147815.2,286046997.3,N
1513147835.1,286046996.8,N
1513147836.0,286046996.8,N
1513147855.8,286046995.0,N
1513147875.6,286046998.9,N
1513147895.5,286046997.1,N
1513147915.3,286046991.9,Y
1513147935.1,286046996.3,P
1513147955.9,286046995.8,N
1513147975.7,286046994.5,P
1513147995.5,286046994.4,Y
1513148015.4,286047000.8,P
1513148035.2,286047003.5,N
1513148055.0,286047002.1,N
1513148055.9,286047002.1,N
1513148075.8,286047005.8,N
1513148095.6,286047001.9,N
1513148115.4,286047006.4,N
1513148135.3,286047011.4,Y
1513148155.1,286047007.3,P
1513148156.0,286047007.3,N
1513148175.8,286047005.7,N
1513148195.7,286047006.9,Y
1513148215.5,286047001.9,P
1513148235.3,286047001.0,N
1513148255.2,286047005.4,N
1513148275.9,286047005.1,N
1513148295.7,286047002.7,N
1513148315.6,286046999.6,N
1513148335.4,286046996.1,N
1513148355.2,286046996.0,N
1513148375.0,286046994.1,N
1513148376.0,286046994.1,N
1513148395.8,286046990.8,N
