#timestamp,LO_Frequency,Hit,StdDev 
1571112015.1,286047000.6,N
1571112035.9,286046999.3,N
1571112055.7,286047001.1,N
1571112075.5,286047000.0,N
1571112095.4,286047002.7,N
1571112115.2,286047000.1,N
1571112135.0,286047000.8,N
1571112135.9,286047000.8,N
1571112155.8,286046999.1,N
1571112175.6,286046996.8,N
1571112195.5,286046996.9,N
1571112215.3,286046999.5,N
1571112235.1,286046998.1,N
1571112255.9,286046998.7,N
1571112275.7,286046998.5,N
1571112295.5,286047001.0,N
1571112315.4,286047001.1,N
1571112335.2,286046998.3,N
1571112355.1,286046999.2,N
1571112356.0,286046999.2,N
1571112375.8,286046999.1,N
1571112395.6,286046997.9,N
1571112415.5,286046995.6,N
1571112435.3,286046995.6,N
1571112455.2,286046996.2,N
1571112475.9,286046997.9,N
1571112495.7,286046996.6,N
1571112515.6,286046998.1,N
1571112535.4,286047000.7,N
1571112555.2,286047000.5,N
1571112575.1,286046998.5,N
1571112576.0,286046998.5,N
1571112595.8,286047000.8,N
1571112615.7,286047001.0,N
1571112635.5,286046998.9,N
1571112655.3,286046997.2,N
1571112675.2,286046997.6,N
1571112695.0,286046995.2,Y
1571112695.9,286046995.2,P
1571112715.7,286046995.6,N
1571112735.6,286046996.2,N
1571112755.4,286046995.4,Y
1571112775.3,286046998.4,P
1571112795.1,286046998.9,N
1571112815.8,286046998.4,N
1571112835.7,286047000.7,N
1571112855.5,286047000.9,N
1571112875.4,286047000.8,N
1571112895.2,286046999.5,N
1571112915.0,286046995.0,Y
1571112915.9,286046995.0,P
1571112935.8,286046995.5,N
1571112955.6,286046993.7,P
1571112975.4,286046994.1,N
1571112995.3,286046992.0,Y
1571113015.1,286046997.5,P
1571113035.9,286046993.4,P
1571113055.7,286046994.2,P
1571113075.5,286046991.9,Y
1571113095.4,286046995.5,P
1571113115.2,286046994.2,P
1571113135.1,286046991.8,P
1571113136.0,286046991.8,Y
1571113155.8,286046999.0,P
1571113175.6,286046998.8,N
1571113195.5,286046998.5,N
1571113215.3,286046998.2,N
1571113235.2,286046998.2,N
1571113255.9,286046999.4,N
1571113275.7,286046996.8,N
1571113295.6,286046995.7,N
1571113315.4,286046996.1,N
1571113335.2,286046996.7,N
1571113355.1,286046997.2,N
1571113356.0,286046997.2,N
1571113375.8,286046996.0,N
1571113395.7,286046996.2,N
1571113415.5,286046994.8,Y
1571113435.3,286046995.6,P
1571113455.2,286046993.4,P
1571113475.0,286046993.5,P
1571113475.9,286046993.5,Y
1571113495.8,286046998.6,P
1571113515.6,286046998.3,N
1571113535.4,286047000.7,N
1571113555.3,286046998.9,N
1571113575.1,286046996.6,N
1571113595.8,286046996.7,N
1571113615.7,286046996.8,N
1571113635.5,286046997.7,N
1571113655.4,286046996.8,N
1571113675.2,286046995.8,N
1571113695.0,286046997.7,N
1571113695.9,286046997.7,N
1571113715.8,286046995.8,N
1571113735.6,286046994.0,Y
1571113755.5,286046998.0,P
1571113775.3,286046996.3,P
1571113795.1,286046993.4,P
1571113815.9,286046986.3,Y
1571113835.7,286047000.7,P
1571113855.5,286046998.3,N
1571113875.4,286046998.2,N
1571113895.2,286047000.0,N
1571113915.1,286046998.5,N
1571113916.0,286046998.5,N
1571113935.8,286047000.9,N
1571113955.6,286046998.2,N
1571113975.5,286046999.9,N
1571113995.3,286047000.2,N
1571114015.1,286047002.3,N
1571114035.9,286047002.6,N
1571114055.7,286047002.5,N
1571114075.6,286047002.5,N
1571114095.4,286047000.4,N
1571114115.2,286046998.5,N
1571114135.1,286046998.4,N
1571114136.0,286046998.4,N
1571114155.8,286046998.5,N
1571114175.6,286046998.9,N
1571114195.5,286047000.4,N
1571114215.3,286046999.7,N
1571114235.2,286047004.3,N
1571114255.9,286047004.0,N
1571114275.7,286047000.6,N
1571114295.6,286047000.7,N
1571114315.4,286046998.2,N
1571114335.3,286047000.4,N
1571114355.1,286047002.3,N
1571114356.0,286047002.3,N
1571114375.8,286047002.4,N
1571114395.7,286047000.7,N
1571114415.5,286046998.9,N
1571114435.3,286046998.4,N
1571114455.2,286046998.1,N
1571114475.0,286047002.0,N
1571114475.9,286047002.0,N
1571114495.8,286047000.2,N
1571114515.6,286047002.8,N
1571114535.4,286047002.6,N
1571114555.3,286046999.9,N
1571114575.1,286047000.3,N
1571114595.8,286047002.3,N
1571114615.7,286047002.8,N
1571114635.5,286047002.1,N
1571114655.4,286047004.2,N
1571114675.2,286047004.4,N
1571114695.0,286047002.6,N
1571114695.9,286047002.6,N
1571114715.8,286047001.5,N
1571114735.6,286047002.0,N
1571114755.4,286047002.6,N
1571114775.3,286047002.7,N
1571114795.1,286047000.2,N
1571114815.9,286046998.5,N
1571114835.7,286046999.3,N
1571114855.5,286046996.8,N
1571114875.4,286046998.2,N
1571114895.2,286046998.6,N
1571114915.1,286046999.2,N
1571114916.0,286046999.2,N
1571114935.8,286047000.6,N
1571114955.6,286046999.0,N
1571114975.5,286046999.4,N
1571114995.3,286047002.8,N
1571115015.1,286047002.7,N
1571115035.9,286047002.2,N
1571115055.7,286046999.7,N
1571115075.6,286047004.4,N
1571115095.4,286047005.1,N
1571115115.2,286047005.7,N
1571115135.1,286047005.7,N
1571115136.0,286047005.7,N
1571115155.8,286047006.8,N
1571115175.6,286047006.7,N
1571115195.5,286047007.0,N
1571115215.3,286047008.5,N
1571115235.2,286047009.1,N
1571115255.9,286047008.2,N
1571115305.8,286047003.2,E
1571115315.7,286047004.3,N
1571115335.5,286046999.7,P
1571115355.4,286047002.0,N
1571115375.2,286046999.8,N
1571115395.0,286047003.9,N
1571115395.9,286047003.9,N
1571115415.8,286047003.1,N
1571115435.6,286047005.7,Y
1571115455.5,286047001.7,P
1571115475.3,286047004.1,P
1571115495.1,286047003.1,P
1571115515.9,286047003.7,Y
1571115535.7,286047002.8,P
1571115555.6,286046999.8,P
1571115575.4,286047002.3,N
1571115595.2,286047001.8,N
