#timestamp,LO_Frequency,Hit,StdDev 
1595736015.3,286047002.1,N
1595736035.2,286047001.9,N
1595736055.9,286047002.2,N
1595736075.7,286047002.1,N
1595736095.6,286047004.0,Y
1595736115.4,286047002.3,P
1595736135.3,286047000.0,N
1595736155.1,286047002.8,N
1595736156.0,286047002.8,N
1595736175.8,286047002.7,N
1595736195.7,286047002.7,N
1595736245.5,286046999.7,E
1595736255.5,286047000.1,N
1595736275.3,286047002.0,P
1595736295.1,286046999.7,N
1595736315.9,286047002.8,N
1595736335.7,286046999.7,N
1595736355.6,286047002.6,N
1595736375.5,286047002.3,N
1595736395.3,286047002.8,N
1595736415.2,286047002.8,N
1595736435.9,286046999.7,N
1595736455.7,286047000.4,N
1595736475.6,286047002.7,N
1595736495.4,286047000.2,N
1595736515.2,286047000.8,N
1595736535.1,286047001.0,N
1595736536.0,286047001.0,N
1595736555.8,286047000.9,N
1595736575.7,286047001.1,N
1595736595.5,286046998.5,N
1595736615.3,286046999.4,N
1595736635.2,286046998.9,N
1595736655.0,286046998.7,N
1595736655.9,286046998.7,N
1595736675.8,286046998.8,N
1595736695.6,286047000.8,N
1595736715.4,286047000.9,N
1595736735.3,286047001.0,N
1595736755.1,286046998.2,N
1595736775.8,286046997.5,N
1595736795.7,286046996.6,N
1595736815.5,286046997.2,N
1595736835.4,286046997.8,N
1595736855.2,286046999.3,N
1595736875.0,286046998.4,N
1595736875.9,286046998.4,N
1595736895.8,286046997.5,N
1595736915.6,286046998.0,N
1595736935.5,286046995.1,N
1595736955.3,286046995.4,N
1595736975.1,286046997.0,N
1595736995.9,286046997.9,N
1595737015.7,286046995.9,N
1595737035.6,286046995.1,N
1595737055.4,286046995.4,N
1595737075.2,286046995.1,N
1595737095.1,286046995.6,N
1595737096.0,286046995.6,N
1595737115.8,286046993.3,Y
1595737135.6,286046996.8,P
1595737155.5,286046997.2,P
1595737175.3,286046994.9,P
1595737195.2,286046995.1,Y
1595737215.0,286046998.3,P
1595737215.9,286046998.3,N
1595737235.7,286046998.9,N
1595737255.6,286046998.1,N
1595737275.4,286047000.8,N
1595737295.3,286047000.9,N
1595737315.1,286046998.6,N
1595737316.0,286046998.6,N
1595737335.8,286046998.2,N
1595737355.7,286047000.9,N
1595737375.5,286047001.1,N
1595737395.4,286047000.5,N
1595737415.2,286046998.4,N
1595737435.0,286046998.2,N
1595737435.9,286046998.2,N
1595737455.8,286047000.2,N
1595737475.6,286047000.2,N
1595737495.5,286046998.4,N
1595737515.3,286046999.4,N
1595737535.1,286046998.5,N
1595737555.9,286047001.2,N
1595737575.4,286046998.4,N
1595737595.2,286046998.3,N
1595737615.0,286046998.9,N
1595737615.9,286046998.9,N
1595737635.8,286046998.7,N
1595737655.6,286046999.5,N
1595737675.4,286046999.5,N
1595737695.3,286046999.3,N
1595737715.1,286046998.1,N
1595737735.9,286047000.8,N
1595737755.7,286046998.5,N
1595737775.5,286047001.1,N
1595737795.4,286046998.5,N
1595737815.2,286046998.6,N
1595737835.0,286046998.5,N
1595737835.9,286046998.5,N
1595737855.8,286046999.9,N
1595737875.6,286047000.6,N
1595737895.5,286046999.7,N
1595737915.3,286047002.3,N
1595737935.1,286046999.7,N
1595737955.9,286046999.8,N
1595737975.7,286047002.7,N
1595737995.6,286047002.6,N
1595738015.4,286047004.3,Y
1595738035.2,286047002.1,P
1595738055.1,286047002.6,N
1595738056.0,286047002.6,N
1595738075.8,286047002.2,N
1595738095.6,286047002.0,N
1595738115.5,286046999.7,N
1595738135.3,286047002.8,N
1595738155.2,286047002.8,N
1595738175.9,286047002.6,N
1595738195.7,286047002.3,N
1595738215.6,286046999.7,N
1595738235.4,286046999.8,N
1595738255.3,286047002.1,N
1595738275.1,286047001.7,N
1595738276.0,286047001.7,N
1595738295.8,286047002.5,N
1595738315.7,286047002.5,N
1595738335.5,286047002.4,N
1595738355.4,286047002.6,N
1595738375.2,286047002.8,N
1595738395.0,286047001.5,N
1595738395.9,286047001.5,N
1595738415.8,286047002.3,N
1595738435.7,286047002.4,N
1595738455.5,286047001.6,N
1595738475.3,286047002.6,N
1595738495.2,286046999.8,N
1595738515.0,286047000.3,N
1595738545.9,286046999.8,E
1595738555.8,286047002.1,N
1595738575.7,286047000.1,P
1595738595.5,286047000.0,N
1595738615.4,286046999.9,N
1595738635.2,286047000.1,N
1595738655.0,286047002.4,N
1595738655.9,286047002.4,N
1595738675.8,286047002.7,N
1595738695.6,286047002.2,N
1595738715.5,286047002.8,N
1595738735.3,286047001.9,N
1595738755.1,286047002.2,N
1595738775.9,286047002.2,N
1595738795.7,286047002.2,N
1595738815.5,286047002.3,N
1595738835.4,286047001.9,N
1595738855.2,286047003.8,Y
1595738875.1,286047000.1,P
1595738876.0,286047000.1,N
1595738895.8,286047002.3,N
1595738915.6,286047002.3,N
1595738935.5,286046999.8,N
1595738955.3,286047002.1,N
1595738975.2,286046999.7,N
1595738995.9,286047001.3,N
1595739015.7,286047001.6,N
1595739035.6,286047001.7,N
1595739055.4,286047001.3,N
1595739075.3,286047011.9,Y
1595739095.1,286047002.7,P
1595739096.0,286047002.7,P
1595739115.8,286047000.1,N
1595739135.7,286047000.2,N
1595739155.5,286047000.2,N
1595739175.3,286047000.9,N
1595739195.2,286047000.2,N
1595739215.0,286047000.1,N
1595739215.9,286047000.1,N
1595739235.8,286047002.8,N
1595739255.6,286046999.8,N
1595739275.4,286047001.6,N
1595739295.3,286046999.9,N
1595739315.1,286047002.6,N
1595739335.9,286046999.8,N
1595739355.7,286047000.4,N
1595739375.5,286047000.3,N
1595739395.4,286047002.7,N
1595739415.2,286047001.2,N
1595739435.0,286046998.3,N
1595739435.9,286046998.3,N
1595739455.8,286046999.9,N
1595739475.6,286046998.4,N
1595739495.5,286046999.4,N
1595739515.3,286046999.3,N
1595739535.1,286046999.3,N
1595739555.9,286047001.1,N
1595739575.7,286047000.9,N
1595739595.6,286046998.5,N
