#timestamp,LO_Frequency,Hit,StdDev 
1601156855.4,286047012.8,P
1601156875.2,286047015.6,P
1601156895.1,286047012.6,P
1601156896.0,286047012.6,Y
1601156915.8,286047000.8,P
1601156935.7,286046999.8,N
1601156955.5,286047003.8,N
1601156975.3,286047004.0,N
1601156995.2,286047003.4,N
1601157015.0,286047003.8,N
1601157015.9,286047003.8,N
1601157035.8,286047001.3,N
1601157055.6,286047004.1,N
1601157075.4,286047004.0,N
1601157095.3,286047004.3,N
1601157115.1,286047003.6,N
1601157135.8,286047003.6,N
1601157155.7,286047003.4,N
1601157175.5,286047006.0,N
1601157195.4,286047003.7,N
1601157215.2,286047004.7,N
1601157235.0,286047006.8,N
1601157235.9,286047006.8,N
1601157255.8,286047006.5,N
1601157275.6,286047007.2,N
1601157295.4,286047003.3,N
1601157315.3,286047003.4,N
1601157335.1,286047003.8,N
1601157355.9,286047005.7,N
1601157375.7,286047005.4,N
1601157395.5,286047004.4,N
1601157415.4,286047005.2,N
1601157435.2,286047001.8,N
1601157455.1,286046998.8,N
1601157456.0,286046998.8,N
1601157475.8,286047000.1,N
1601157495.6,286047001.8,N
1601157515.5,286047001.3,N
1601157535.3,286047003.5,N
1601157555.1,286047005.6,N
1601157575.9,286047006.0,N
1601157595.7,286047003.0,N
