#timestamp,LO_Frequency,Hit 
1504645215.4,286047018.0,N
1504645235.3,286047019.9,P
1504645255.1,286047013.6,N
1504645256.0,286047013.6,P
1504645275.8,286047015.6,P
1504645295.7,286046999.6,N
1504645315.5,286046997.6,N
1504645335.3,286046999.6,N
1504645355.2,286046998.5,N
1504645375.9,286046999.1,N
1504645395.7,286047002.5,N
1504645415.7,286047000.0,N
1504645435.5,286046999.8,N
1504645455.4,286047001.7,N
1504645475.2,286047004.0,N
1504645495.0,286047001.4,N
1504645495.9,286047001.4,N
1504645515.8,286047002.6,N
1504645535.6,286047007.6,N
1504645555.4,286047003.3,N
1504645575.3,286047009.2,N
1504645595.1,286047012.0,N
1504645596.0,286047012.0,N
1504645615.8,286047008.3,N
1504645635.7,286047008.3,N
1504645655.5,286047008.7,N
1504645675.3,286047009.1,N
1504645695.1,286047007.6,N
1504645715.9,286047008.8,N
1504645735.7,286047004.8,N
1504645755.5,286047009.1,N
1504645775.4,286047008.8,N
1504645795.2,286047006.1,N
1504645815.0,286047008.7,N
1504645815.9,286047008.7,N
1504645835.8,286047006.4,N
1504645855.6,286047009.7,N
1504645875.4,286047006.1,N
1504645895.3,286047009.1,N
1504645915.1,286047009.1,N
1504645916.0,286047009.1,N
1504645935.8,286047010.1,N
1504645955.7,286047009.2,N
1504645975.5,286047009.1,P
1504645995.3,286046998.6,N
1504646015.2,286046999.4,N
1504646035.9,286046996.5,N
1504646055.7,286046999.5,N
1504646075.6,286046998.0,N
1504646095.4,286046995.3,N
1504646115.2,286046993.8,N
1504646135.1,286046997.9,N
1504646136.0,286046997.9,N
1504646155.8,286046996.1,N
1504646175.6,286046995.8,N
1504646195.4,286046994.4,N
1504646215.3,286046994.4,N
1504646235.1,286046992.3,N
1504646255.8,286046986.9,N
1504646275.7,286046991.6,N
1504646295.5,286046989.6,N
1504646315.3,286046986.6,N
1504646335.2,286046986.1,N
1504646355.9,286046986.4,N
1504646375.7,286046982.6,N
1504646395.6,286046983.3,N
1504646415.4,286046980.5,N
1504646435.2,286046982.3,N
1504646455.1,286046985.2,N
1504646456.0,286046985.2,N
1504646475.8,286046985.2,N
1504646495.6,286046982.8,N
1504646515.5,286046982.2,N
1504646535.3,286046985.0,N
1504646555.1,286046980.5,P
1504646575.9,286046990.3,N
1504646595.7,286046992.6,N
1504646615.5,286046991.3,N
1504646635.4,286046989.3,N
1504646655.2,286046989.3,N
1504646675.0,286046987.8,P
1504646675.9,286046987.8,P
1504646695.8,286046999.4,N
1504646715.6,286046997.4,N
1504646735.4,286046997.1,N
1504646755.3,286046998.9,N
1504646775.1,286046999.1,N
1504646776.0,286046999.1,N
1504646795.8,286046997.4,N
1504646815.7,286046995.7,N
1504646835.5,286046993.3,N
1504646855.3,286046993.7,N
1504646875.1,286046993.8,N
1504646895.9,286046995.9,N
1504646915.7,286046996.4,N
1504646935.5,286046996.0,N
1504646955.4,286046993.3,N
1504646975.2,286046995.5,N
1504646995.0,286046990.4,N
1504646995.9,286046990.4,N
1504647015.8,286046994.5,N
1504647035.6,286046994.1,N
1504647055.4,286046995.4,N
1504647075.3,286047000.9,N
1504647095.1,286047002.2,N
1504647096.0,286047002.2,N
1504647115.8,286047003.9,N
1504647135.7,286047007.5,N
1504647155.5,286047007.3,N
1504647175.3,286047010.7,N
1504647195.1,286047012.1,N
1504647215.9,286047010.1,N
1504647235.7,286047009.4,N
1504647255.5,286047012.1,N
1504647275.4,286047010.5,N
1504647295.2,286047008.2,N
1504647315.0,286047006.1,N
1504647315.9,286047006.1,N
1504647335.8,286047013.6,N
1504647355.6,286047012.7,N
1504647375.4,286047012.6,N
1504647395.3,286047012.9,N
1504647415.1,286047014.4,N
1504647435.8,286047017.0,N
1504647455.7,286047015.6,N
1504647475.5,286047014.2,N
1504647495.3,286047014.6,N
1504647515.2,286047013.0,N
1504647535.9,286047013.7,N
1504647555.7,286047012.6,N
1504647575.6,286047013.3,N
1504647595.4,286047015.2,N
1504647615.2,286047011.7,N
1504647635.1,286047013.9,P
1504647636.0,286047013.9,P
1504647655.8,286047003.4,N
1504647675.6,286047003.2,N
1504647695.5,286047003.9,N
1504647715.3,286047003.2,N
1504647735.1,286047002.3,N
1504647755.9,286047001.9,N
1504647775.7,286047001.9,N
1504647795.5,286047001.3,N
1504647815.3,286047005.4,N
1504647835.2,286047007.3,N
1504647855.0,286047007.5,N
1504647855.9,286047007.5,N
1504647875.7,286047007.2,N
1504647895.6,286047007.6,N
1504647915.4,286047008.2,N
1504647935.2,286047009.6,N
1504647955.1,286047010.2,N
1504647956.0,286047010.2,N
1504647975.8,286047009.9,N
1504647995.6,286047010.8,N
1504648015.5,286047009.6,N
1504648035.3,286047011.3,P
1504648055.1,286047003.0,N
1504648075.9,286047009.1,N
1504648095.7,286047003.5,N
1504648115.5,286047004.4,N
1504648135.4,286047002.3,N
1504648155.2,286046998.9,N
1504648175.0,286047001.0,N
1504648175.9,286047001.0,N
1504648195.8,286046998.9,N
1504648215.6,286046999.5,N
1504648235.4,286046995.1,N
1504648255.3,286046992.0,N
1504648275.1,286046992.8,N
1504648276.0,286046992.8,N
1504648295.8,286046992.4,N
1504648315.6,286046992.4,N
1504648335.5,286046993.3,N
1504648355.3,286046995.4,N
1504648375.1,286046997.9,N
1504648395.9,286046993.7,N
1504648415.7,286046993.5,N
1504648435.5,286046990.4,N
1504648455.4,286046989.7,N
1504648475.2,286046987.6,N
1504648495.0,286046986.7,N
1504648495.9,286046986.7,N
1504648515.8,286046985.8,N
1504648535.6,286046987.0,N
1504648555.4,286046987.7,N
1504648575.3,286046986.5,N
1504648595.1,286046986.6,N
1504648596.0,286046986.6,N
1504648615.8,286046986.1,N
1504648635.7,286046983.8,N
1504648655.5,286046985.6,N
1504648675.3,286046984.9,N
1504648695.2,286046984.3,P
1504648715.9,286046996.4,N
1504648735.7,286046991.7,N
1504648755.6,286046994.4,N
1504648775.4,286046996.1,N
1504648795.2,286046997.8,N
