#timestamp,LO_Frequency,Hit,StdDev 
1586934015.4,286046999.4,N
1586934035.2,286046999.5,N
1586934055.0,286046997.7,N
1586934055.9,286046997.7,N
1586934075.8,286046996.7,N
1586934095.6,286046997.9,N
1586934115.5,286046997.1,N
1586934135.3,286046998.7,N
1586934155.1,286047001.1,N
1586934175.9,286046998.7,N
1586934195.7,286046999.6,N
1586934215.6,286046998.8,N
1586934235.4,286046999.6,N
1586934255.2,286046999.1,N
1586934275.1,286046998.8,N
1586934276.0,286046998.8,N
1586934295.8,286046999.4,N
1586934315.7,286047000.8,N
1586934335.5,286047000.1,N
1586934355.3,286047001.1,N
1586934375.2,286047000.8,N
1586934395.0,286046998.2,N
1586934395.9,286046998.2,N
1586934415.8,286046998.5,N
1586934435.6,286047002.6,N
1586934455.4,286047002.0,N
1586934475.3,286047002.0,N
1586934495.1,286047002.8,N
1586934515.8,286047002.2,N
1586934535.7,286047003.3,N
1586934555.5,286047005.3,Y
1586934575.4,286047001.3,P
1586934595.2,286047004.3,P
1586934615.0,286047004.4,N
1586934615.9,286047004.4,N
1586934635.8,286047003.7,N
1586934655.6,286047002.1,N
1586934675.5,286046998.6,N
1586934695.3,286047000.2,N
1586934715.1,286046999.9,N
1586934735.9,286046998.9,N
1586934755.7,286046998.3,N
1586934775.6,286047001.1,N
1586934795.4,286047000.7,N
1586934815.2,286047000.3,N
1586934835.1,286047000.5,N
1586934836.0,286047000.5,N
1586934855.8,286046998.3,N
1586934875.7,286046998.7,N
1586934895.5,286047001.0,N
1586934915.3,286046998.5,N
1586934935.2,286047001.7,N
1586934955.0,286047002.0,N
1586934955.9,286047002.0,N
1586934975.7,286047002.0,N
1586934995.6,286047002.3,N
1586935015.4,286047002.4,N
1586935035.3,286047002.4,N
1586935055.1,286047000.3,N
1586935056.0,286047000.3,N
1586935075.8,286047001.2,N
1586935095.7,286047000.5,N
1586935115.5,286047003.7,N
1586935135.4,286047005.1,N
1586935155.2,286047003.3,N
1586935175.0,286047000.9,N
1586935175.9,286047000.9,N
1586935195.8,286046999.7,N
1586935215.6,286047002.7,N
1586935235.5,286047004.4,N
1586935255.3,286047002.5,N
1586935275.1,286047002.7,N
1586935295.9,286047001.0,N
1586935315.7,286046999.8,N
1586935335.5,286047000.2,N
1586935355.4,286047002.4,N
1586935375.2,286047001.8,N
1586935395.1,286047000.1,N
1586935396.0,286047000.1,N
1586935415.8,286047001.0,N
1586935435.6,286047000.6,N
1586935455.5,286047000.1,N
1586935475.3,286046999.8,N
1586935495.1,286046999.8,N
1586935515.9,286046999.7,N
1586935535.7,286047002.3,N
1586935555.6,286047000.0,N
1586935575.4,286047002.4,N
1586935595.2,286047001.4,N
1586935615.1,286047000.1,N
1586935616.0,286047000.1,N
1586935635.8,286047003.9,N
1586935655.7,286047001.9,N
1586935675.5,286047002.0,N
1586935695.3,286047002.3,N
1586935715.2,286047002.6,N
1586935735.0,286047002.4,N
1586935735.9,286047002.4,N
1586935755.7,286047002.1,N
1586935775.6,286047000.1,N
1586935795.4,286046999.8,N
1586935815.3,286047002.1,N
1586935835.1,286047002.3,N
1586935855.8,286047002.8,N
1586935875.7,286047004.3,Y
1586935895.5,286046999.9,P
1586935915.7,286047000.1,N
1586935935.6,286046998.4,N
1586935955.4,286046999.0,N
1586935975.2,286046998.8,N
1586935995.1,286046998.3,N
1586935996.0,286046998.3,N
1586936015.8,286046996.5,Y
1586936035.7,286047001.2,P
1586936055.5,286046998.9,N
1586936075.3,286047000.5,N
1586936095.2,286047002.8,N
1586936115.0,286047002.7,N
1586936115.9,286047002.7,N
1586936135.8,286047002.5,N
1586936155.6,286047000.6,N
1586936175.4,286047000.6,N
1586936195.3,286046999.0,N
1586936215.1,286046999.1,N
1586936235.8,286046998.7,N
1586936255.7,286046998.5,N
1586936275.5,286047001.0,N
1586936325.4,286046998.9,E
1586936335.3,286047000.7,N
1586936355.1,286046998.3,P
1586936375.9,286046999.1,N
1586936395.7,286047000.5,N
1586936415.6,286046998.9,N
1586936435.4,286047001.9,N
1586936455.2,286047002.7,N
1586936475.1,286046998.9,N
1586936476.0,286046998.9,N
1586936495.8,286046999.4,N
1586936515.6,286046997.3,N
1586936535.5,286046995.2,Y
1586936555.3,286046997.6,P
1586936575.2,286046997.9,N
1586936595.9,286046997.5,N
1586936615.7,286046997.2,Y
1586936635.6,286046999.5,P
1586936655.4,286046998.8,N
1586936675.3,286046996.5,P
1586936695.1,286046996.9,N
1586936696.0,286046996.9,N
1586936715.8,286046997.1,N
1586936735.7,286046995.8,Y
1586936755.5,286046999.5,P
1586936775.4,286047001.2,N
1586936795.2,286046997.3,N
1586936815.0,286047001.2,N
1586936815.9,286047001.2,N
1586936835.8,286046999.8,N
1586936855.6,286047001.7,N
1586936875.5,286047002.0,N
1586936895.3,286047002.1,N
1586936915.1,286047000.2,N
1586936935.9,286046998.2,N
1586936955.7,286046998.1,N
1586936975.6,286046998.3,N
1586936995.4,286046999.4,N
1586937015.2,286046998.9,N
1586937035.1,286046998.7,N
1586937036.0,286046998.7,N
1586937055.8,286047000.4,N
1586937075.7,286046998.5,N
1586937095.5,286046998.6,N
1586937115.3,286047000.5,N
1586937135.2,286047000.4,N
1586937155.9,286046998.7,N
1586937175.7,286046997.0,N
1586937195.6,286046999.5,N
1586937215.4,286046997.0,N
1586937235.3,286046997.6,N
1586937255.1,286046997.1,N
1586937256.0,286046997.1,N
1586937275.8,286046997.4,N
1586937295.7,286046999.3,N
1586937315.5,286047000.9,N
1586937335.4,286047002.8,N
1586937355.2,286046998.6,N
1586937375.0,286047001.2,N
1586937375.9,286047001.2,N
1586937395.8,286046999.8,N
1586937415.6,286046998.5,N
1586937435.4,286046999.6,N
1586937455.3,286046999.1,N
1586937475.1,286046999.6,N
1586937495.9,286046999.0,N
1586937515.7,286046997.1,N
1586937565.6,286046998.6,E
1586937575.5,286046998.5,N
1586937595.3,286047000.8,P
