#timestamp,LO_Frequency,Hit,StdDev 
1652684415.9,286047002.4,N
1652684435.7,286047002.2,N
1652684455.5,286047002.9,N
1652684475.4,286047006.7,N
1652684495.2,286047007.0,N
1652684515.0,286047006.6,N
1652684515.9,286047006.6,N
1652684535.8,286047004.2,N
1652684555.6,286047001.8,N
1652684575.4,286047001.9,N
1652684595.3,286047002.2,N
1652684615.1,286047001.6,N
1652684635.8,286047002.8,N
1652684655.7,286047000.3,N
1652684675.5,286046997.5,N
1652684695.3,286046998.3,N
1652684715.2,286047000.6,N
1652684735.9,286047002.3,N
1652684755.7,286046999.5,N
1652684775.6,286046997.0,N
1652684795.4,286046999.4,N
1652684815.2,286046999.5,N
1652684835.1,286046994.2,N
1652684836.0,286046994.2,N
1652684855.8,286046993.6,N
1652684875.6,286046996.7,N
1652684895.5,286046999.2,N
1652684915.3,286046999.2,N
1652684935.1,286046997.0,N
1652684955.9,286046998.0,N
1652684975.7,286046997.0,N
1652684995.5,286046995.0,N
1652685015.4,286046997.3,N
1652685035.2,286046995.2,N
1652685055.0,286046998.6,N
1652685055.9,286046998.6,N
1652685075.8,286046996.7,N
1652685095.6,286047000.4,N
1652685115.4,286047005.8,N
1652685135.3,286047008.8,Y
1652685155.1,286047014.9,P
1652685175.8,286047017.7,N
1652685195.7,286047020.0,N
1652685215.5,286047015.8,N
1652685235.3,286047009.7,N
1652685255.2,286047013.1,N
1652685275.0,286047012.4,N
1652685275.9,286047012.4,N
1652685295.7,286047014.1,N
1652685315.6,286047019.1,Y
1652685335.4,286047007.4,P
1652685355.2,286047008.8,P
1652685375.1,286047011.9,P
1652685376.0,286047011.9,Y
1652685395.8,286047000.1,P
1652685415.6,286046999.9,N
1652685435.5,286047004.4,N
1652685455.3,286047001.6,N
1652685475.1,286047007.2,N
1652685495.9,286047006.0,N
1652685515.7,286047008.5,N
1652685535.5,286047007.9,N
1652685555.4,286047005.9,N
1652685575.2,286047005.9,N
1652685595.0,286047002.4,N
1652685595.9,286047002.4,N
1652685615.8,286046996.7,N
1652685635.6,286046995.0,N
1652685655.4,286046994.6,N
1652685675.3,286046992.1,N
1652685695.1,286046990.9,N
1652685715.8,286046987.8,N
1652685735.7,286046984.9,N
1652685755.5,286046984.8,N
1652685775.3,286046981.8,N
1652685795.2,286046981.6,N
1652685815.0,286046979.9,N
1652685815.9,286046979.9,N
1652685835.7,286046981.6,N
1652685855.6,286046981.7,N
1652685875.4,286046980.8,N
1652685895.2,286046982.3,N
1652685915.1,286046983.9,N
1652685916.0,286046983.9,N
1652685935.8,286046981.7,N
1652685955.6,286046980.4,N
1652685975.5,286046979.7,N
1652685995.3,286046975.4,N
1652686015.1,286046976.5,N
1652686035.9,286046976.7,N
1652686055.7,286046976.4,N
1652686075.5,286046977.5,N
1652686095.4,286046984.5,N
1652686115.2,286046991.9,N
1652686135.0,286046994.8,N
1652686135.9,286046994.8,N
1652686155.8,286046991.3,N
1652686175.6,286046991.2,N
1652686195.4,286046986.9,N
1652686215.3,286046999.4,N
1652686235.1,286047005.0,N
1652686255.8,286047009.0,N
1652686275.7,286047010.5,N
1652686295.5,286047008.4,N
1652686315.3,286047006.7,N
1652686335.2,286047006.5,N
1652686355.0,286047001.3,N
1652686355.9,286047001.3,N
1652686375.7,286047003.7,N
1652686395.6,286047005.5,N
1652686415.4,286047001.2,N
1652686435.2,286046998.9,N
1652686455.1,286046999.6,N
1652686456.0,286046999.6,N
1652686475.8,286046995.7,N
1652686495.6,286046992.2,N
1652686515.5,286046990.9,N
1652686535.3,286046987.6,N
1652686555.1,286046991.0,N
1652686575.9,286046999.4,N
1652686595.7,286047004.4,N
1652686615.5,286047003.5,N
1652686635.4,286046999.9,N
1652686655.2,286047001.4,N
1652686675.0,286046998.3,N
1652686675.9,286046998.3,N
1652686695.8,286047002.3,N
1652686715.6,286047002.6,N
1652686735.4,286047004.2,N
1652686755.3,286047002.5,N
1652686775.1,286046995.2,N
1652686795.8,286046993.2,N
1652686815.7,286046993.4,N
1652686835.5,286046993.7,N
1652686855.3,286046994.5,N
1652686875.2,286046997.3,N
1652686895.0,286046999.3,N
1652686895.9,286046999.3,N
1652686915.7,286046999.3,N
1652686935.6,286047001.2,N
1652686955.4,286046999.1,N
1652686975.2,286046995.1,N
1652686995.1,286046997.5,N
1652686996.0,286046997.5,N
1652687015.8,286046997.4,N
1652687035.6,286046998.0,N
1652687055.5,286047000.9,N
1652687075.3,286047007.1,N
1652687095.1,286047009.7,N
1652687115.9,286047010.6,N
1652687135.7,286047006.3,N
1652687155.5,286047016.6,Y
1652687175.4,286047019.5,P
1652687195.2,286047017.1,N
1652687215.0,286047012.6,N
1652687216.0,286047012.6,N
1652687235.8,286047009.2,N
1652687255.6,286047007.5,N
1652687275.4,286047003.2,N
1652687295.3,286047001.2,N
1652687315.1,286046996.7,N
1652687335.8,286046997.4,N
1652687355.7,286046993.6,N
1652687375.5,286046994.5,N
1652687395.3,286046993.2,N
1652687415.2,286046991.5,N
1652687435.0,286046988.0,N
1652687435.9,286046988.0,N
1652687455.7,286046992.4,N
1652687475.6,286046991.7,N
1652687495.4,286046992.3,N
1652687515.2,286046986.9,N
1652687535.1,286046988.1,N
1652687536.0,286046988.1,N
1652687555.8,286046990.7,N
1652687575.6,286046991.3,N
1652687595.5,286046993.9,N
1652687615.3,286046992.6,N
1652687635.1,286046990.6,N
1652687655.9,286046993.9,N
1652687675.7,286046996.3,N
1652687695.5,286046995.9,N
1652687715.4,286047006.5,N
1652687735.2,286047013.0,N
1652687755.0,286047014.9,N
1652687755.9,286047014.9,N
1652687775.8,286047013.2,N
1652687795.6,286047007.1,N
1652687815.4,286047007.4,N
1652687835.3,286047013.9,N
1652687855.1,286047034.0,Y
1652687875.8,286047042.5,P
1652687895.7,286047037.7,N
1652687915.5,286047029.8,N
1652687935.3,286047028.4,N
1652687955.2,286047024.9,N
1652687975.0,286047023.9,N
1652687975.9,286047023.9,N
1652687995.7,286047023.2,N
