#timestamp,LO_Frequency,Hit,StdDev 
1456333215.7,286046999.4,N
1456333235.5,286047000.9,N
1456333255.3,286047002.0,N
1456333275.2,286046998.4,N
1456333295.9,286047000.5,N
1456333315.7,286047002.6,N
1456333335.6,286046998.6,N
1456333355.4,286046998.3,N
1456333375.2,286047000.5,N
1456333395.0,286047002.0,N
1456333396.0,286047002.0,N
1456333415.8,286047000.5,N
1456333435.6,286047002.6,N
1456333455.4,286047000.0,N
1456333475.3,286046999.1,N
1456333495.1,286046995.7,N
1456333515.8,286046996.1,N
1456333535.7,286046995.4,N
1456333555.5,286046995.5,N
1456333575.3,286046998.2,N
1456333595.2,286047001.0,N
1456333615.9,286046999.7,N
1456333635.7,286046998.7,N
1456333655.6,286047001.1,N
1456333675.4,286047002.7,N
1456333695.2,286047002.8,N
1456333715.0,286047003.4,N
1456333716.0,286047003.4,N
1456333735.8,286047003.5,N
1456333755.6,286047000.9,N
1456333775.4,286047000.0,N
1456333795.3,286047000.5,N
1456333815.1,286047000.8,N
1456333835.8,286047000.0,N
1456333855.7,286047001.5,N
1456333875.5,286047002.1,N
1456333895.3,286047005.8,N
1456333915.2,286047005.1,N
1456333935.9,286047006.3,N
1456333955.7,286047004.7,N
1456333975.6,286047005.5,N
1456333995.4,286047005.6,N
1456334015.2,286047007.5,N
1456334035.1,286047006.4,N
1456334036.0,286047006.4,N
1456334055.8,286047007.1,N
1456334075.6,286047006.4,N
1456334095.5,286047007.1,N
1456334115.3,286047007.1,N
1456334135.1,286047005.4,N
1456334155.8,286047005.8,N
1456334175.7,286047003.7,N
1456334195.5,286047004.1,N
1456334215.3,286047005.8,N
1456334235.2,286047004.3,N
1456334255.9,286047002.9,N
1456334275.7,286047006.4,N
1456334295.6,286047007.1,Y
1456334315.4,286047001.8,P
1456334335.2,286047004.0,P
1456334355.1,286047003.5,P
1456334356.0,286047003.5,Y
1456334375.8,286046998.3,P
1456334395.6,286047001.1,N
1456334415.5,286046995.3,N
1456334435.3,286046996.2,N
1456334455.1,286046992.1,N
1456334475.9,286046993.0,N
1456334495.7,286046992.8,N
1456334515.5,286046992.6,N
1456334535.4,286046990.2,N
1456334555.2,286046991.7,N
1456334575.0,286046992.1,N
1456334575.9,286046992.1,N
1456334595.7,286046991.7,N
1456334615.6,286046992.2,N
1456334635.4,286046994.7,N
1456334655.2,286046993.7,N
1456334675.1,286046991.7,N
1456334676.0,286046991.7,N
1456334695.8,286046993.8,N
1456334715.6,286046993.2,N
1456334735.5,286046991.3,N
1456334755.3,286046989.0,Y
1456334775.1,286046996.4,P
1456334795.9,286046995.7,P
1456334815.7,286046994.2,P
1456334835.5,286046996.2,Y
1456334855.4,286046999.8,P
1456334875.2,286046998.2,N
1456334895.0,286046999.2,N
1456334895.9,286046999.2,N
1456334915.8,286046996.6,N
1456334935.6,286046998.6,N
1456334955.4,286046998.7,N
1456334975.3,286046997.0,N
1456334995.1,286047000.9,N
1456334996.0,286047000.9,N
1456335015.8,286046999.7,N
1456335035.7,286047000.1,N
1456335055.5,286046999.8,N
1456335075.3,286046999.3,N
1456335095.1,286046998.9,N
1456335115.9,286047000.4,N
1456335135.7,286047001.0,N
1456335155.5,286047006.0,Y
1456335175.4,286047006.6,P
1456335195.2,286047004.6,N
1456335215.0,286047007.2,N
1456335215.9,286047007.2,N
1456335235.8,286047003.7,N
1456335255.6,286047004.5,N
1456335275.4,286047003.3,N
1456335295.3,286047003.2,N
1456335315.1,286047002.0,N
1456335335.8,286047004.1,N
1456335355.7,286047000.9,N
1456335375.5,286047002.0,N
1456335395.3,286047002.2,N
1456335415.2,286047000.8,N
1456335435.9,286047000.9,N
1456335455.7,286047002.3,N
1456335475.5,286047000.7,N
1456335495.4,286047004.4,N
1456335515.2,286047000.4,N
1456335535.0,286046999.8,N
1456335535.9,286046999.8,N
1456335555.8,286047001.8,N
1456335575.6,286047001.9,N
1456335595.4,286047002.3,N
1456335615.3,286047000.6,N
1456335635.1,286047001.1,N
1456335636.0,286047001.1,N
1456335655.8,286046998.0,N
1456335675.7,286046999.5,N
1456335695.5,286047000.6,N
1456335715.3,286046999.0,N
1456335735.2,286046999.1,N
1456335755.9,286047002.6,N
1456335775.7,286047002.1,N
1456335795.6,286047004.4,N
1456335815.4,286047005.2,Y
1456335835.2,286047001.9,P
1456335855.1,286046999.5,N
1456335856.0,286046999.5,N
1456335875.8,286046997.2,N
1456335895.6,286046997.7,N
1456335915.5,286046996.1,N
1456335935.3,286046996.6,N
1456335955.1,286047000.9,N
1456335975.8,286046997.5,N
1456335995.7,286046994.9,N
1456336015.5,286046998.3,N
1456336035.3,286046999.8,N
1456336055.2,286047004.0,N
1456336075.9,286046997.2,N
1456336095.7,286046999.3,N
1456336115.6,286046996.8,N
1456336135.4,286047001.2,N
1456336155.2,286046998.6,N
1456336175.1,286046999.5,N
1456336176.0,286046999.5,N
1456336195.8,286046998.6,N
1456336215.6,286047000.9,N
1456336235.5,286047001.7,N
1456336255.3,286047003.4,N
1456336275.1,286047003.7,N
1456336295.8,286047003.2,N
1456336315.7,286046999.1,N
1456336335.5,286047001.2,N
1456336355.3,286046998.1,N
1456336375.2,286046999.9,N
1456336395.9,286047001.5,N
1456336415.7,286047002.8,N
1456336435.6,286046999.0,N
1456336455.4,286046998.6,N
1456336475.2,286047002.1,N
1456336495.1,286047001.8,N
1456336496.0,286047001.8,N
1456336515.8,286047000.2,N
1456336535.6,286046998.8,N
1456336555.5,286046998.1,N
1456336575.3,286046999.0,N
1456336595.1,286047000.8,N
1456336615.9,286047000.0,N
1456336635.7,286046999.8,N
1456336655.5,286047002.0,N
1456336675.3,286047002.2,N
1456336695.2,286047003.9,N
1456336715.0,286047001.4,N
1456336715.9,286047001.4,N
1456336735.7,286047000.6,N
1456336755.6,286046998.7,N
1456336775.4,286047000.7,N
1456336795.2,286046998.5,N
