#timestamp,LO_Frequency,Hit,StdDev 
1681916415.6,286047002.0,N
1681916435.5,286047004.4,Y
1681916455.3,286047000.4,P
1681916475.2,286047002.7,P
1681916495.9,286046999.4,N
1681916515.7,286046999.7,N
1681916535.6,286046999.4,N
1681916555.4,286046999.1,N
1681916575.2,286046999.0,N
1681916595.1,286046999.2,N
1681916596.0,286046999.2,N
1681916615.8,286047004.1,Y
1681916635.7,286047009.1,P
1681916655.5,286047008.5,N
1681916675.3,286047009.2,N
1681916695.2,286047005.5,N
1681916715.0,286047005.5,N
1681916715.9,286047005.5,N
1681916735.8,286047002.8,N
1681916755.6,286046998.8,N
1681916775.4,286047000.5,N
1681916795.3,286046999.4,N
1681916815.1,286047005.7,N
1681916835.8,286047004.7,N
1681916855.7,286047006.6,N
1681916875.5,286047007.3,N
1681916895.4,286047005.7,N
1681916915.2,286047005.2,N
1681916935.0,286047003.3,N
1681916935.9,286047003.3,N
1681916955.8,286047003.9,N
1681916975.6,286047008.5,N
1681916995.5,286047008.3,N
1681917015.3,286047004.6,N
1681917035.1,286047001.4,N
1681917055.9,286047003.2,N
1681917075.7,286047008.2,N
1681917095.5,286047014.9,Y
1681917115.4,286047008.5,P
1681917135.2,286047011.1,P
1681917155.1,286047010.9,P
1681917156.0,286047010.9,Y
1681917175.8,286047000.1,P
1681917195.6,286046999.9,N
1681917215.5,286046998.7,N
1681917235.3,286046999.5,N
1681917255.1,286047002.2,N
1681917275.9,286046998.4,N
1681917295.7,286046996.0,N
1681917315.6,286046994.2,N
1681917335.4,286046994.9,N
1681917355.2,286047002.7,N
1681917375.1,286047003.4,N
1681917376.0,286047003.4,N
1681917395.8,286047009.1,N
1681917415.6,286047009.0,N
1681917435.5,286047005.1,N
1681917455.3,286047001.5,N
1681917475.2,286047002.3,N
1681917495.9,286047005.5,N
1681917515.7,286047003.7,N
1681917535.6,286047002.9,N
1681917555.4,286047009.9,N
1681917575.2,286047008.2,N
1681917595.1,286047005.7,N
1681917596.0,286047005.7,N
1681917615.8,286047007.3,N
1681917635.7,286047011.3,N
1681917655.5,286047012.3,N
1681917675.3,286047006.6,N
1681917695.2,286047005.4,N
1681917715.0,286047007.3,N
1681917715.9,286047007.3,N
1681917735.7,286047005.2,N
1681917755.6,286047009.9,N
1681917775.4,286047009.6,N
1681917795.3,286047008.1,N
1681917815.1,286047010.7,N
1681917816.0,286047010.7,N
1681917835.8,286047008.6,N
1681917855.7,286047006.3,N
1681917875.5,286047001.3,N
1681917895.4,286047000.6,N
1681917915.2,286047000.5,N
1681917935.0,286047001.6,N
1681917935.9,286047001.6,N
1681917955.8,286047004.8,N
1681917975.6,286047012.4,Y
1681917995.5,286047002.3,P
1681918015.3,286047004.4,N
1681918035.1,286047005.2,P
1681918055.9,286047005.9,Y
1681918075.7,286046998.5,P
1681918095.6,286046998.5,N
1681918115.4,286046999.6,N
1681918135.2,286046995.3,N
1681918155.1,286046995.0,N
1681918156.0,286046995.0,N
1681918175.8,286046992.0,N
1681918195.7,286046995.2,N
1681918215.5,286046997.4,N
1681918235.3,286046999.5,N
1681918255.2,286046999.0,N
1681918275.0,286046992.1,N
1681918275.9,286046992.1,N
1681918295.8,286046991.4,N
1681918315.6,286046989.2,Y
1681918335.4,286046993.5,P
1681918355.3,286047003.6,N
1681918375.1,286047001.9,N
1681918395.8,286047005.7,N
1681918415.7,286047003.9,N
1681918435.5,286046998.7,N
1681918455.4,286046998.7,N
1681918475.2,286047000.0,N
1681918495.0,286047004.0,N
1681918496.0,286047004.0,N
1681918515.8,286047003.5,N
1681918535.6,286047004.1,N
1681918555.5,286047005.4,N
1681918575.3,286047001.8,N
1681918595.1,286047000.3,N
1681918615.9,286047000.8,N
1681918635.7,286047000.3,N
1681918655.5,286046996.5,N
1681918675.4,286046999.6,N
1681918695.2,286046995.6,N
1681918715.1,286046995.6,N
1681918716.0,286046995.6,N
1681918735.8,286046998.5,N
1681918755.6,286046999.8,N
1681918775.5,286046998.5,N
1681918795.3,286046995.0,N
1681918815.1,286046993.5,N
1681918835.9,286046995.6,N
1681918855.7,286046998.8,N
1681918875.6,286046999.3,N
1681918895.4,286047000.7,N
1681918915.2,286046999.2,N
1681918935.1,286046997.6,N
1681918936.0,286046997.6,N
1681918955.8,286046998.7,N
1681918975.6,286047000.0,N
1681918995.5,286047000.3,N
1681919015.3,286046995.3,N
1681919035.2,286046994.1,N
1681919055.9,286046997.7,N
1681919075.7,286046997.4,N
1681919095.6,286046999.0,N
1681919115.4,286047000.7,N
1681919135.2,286047003.7,N
1681919155.1,286047004.2,N
1681919156.0,286047004.2,N
1681919175.8,286047003.3,N
1681919195.7,286047006.3,N
1681919215.5,286047009.8,Y
1681919235.3,286047015.7,P
1681919255.2,286047016.1,N
1681919275.0,286047017.3,N
1681919275.9,286047017.3,N
1681919295.8,286047017.7,N
1681919315.6,286047017.7,N
1681919335.4,286047025.2,Y
1681919355.3,286047021.3,P
1681919375.1,286047019.8,P
1681919395.8,286047019.0,P
1681919415.7,286047018.7,Y
1681919435.5,286047001.2,P
1681919455.4,286047004.1,N
1681919475.2,286047004.0,N
1681919495.0,286047001.5,N
1681919495.9,286047001.5,N
1681919515.8,286047003.9,N
1681919535.6,286047001.4,N
1681919555.4,286047007.2,N
1681919575.3,286047003.2,N
1681919595.1,286047001.3,N
1681919615.9,286047005.6,N
1681919635.7,286047004.6,N
1681919655.5,286047006.1,N
1681919675.4,286047008.6,N
1681919695.2,286047013.1,Y
1681919715.0,286047005.1,P
1681919715.9,286047005.1,P
1681919735.8,286047004.6,P
1681919755.6,286047003.3,Y
1681919775.5,286046999.8,P
1681919795.3,286047000.2,N
1681919815.1,286047001.2,N
1681919835.9,286047002.8,N
1681919855.7,286046998.5,N
1681919875.5,286047001.4,N
1681919895.4,286047005.8,N
1681919915.2,286047004.3,N
1681919935.1,286047005.8,N
1681919936.0,286047005.8,N
1681919955.8,286047011.8,Y
1681919975.6,286047013.0,P
1681919995.5,286047011.4,N
